"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367333}, {id=mujeres2020-1619230423271}]","INDUSTRIA AUTOMOTRIZ, S.A. DE C.V.","industria-automotriz-sa-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230370182}, {id=mujeres2020-1619230420410}, {id=mujeres2019-1619230367199}]","ALFA S.A.B. DE C.V.","alfa-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230425827}, {id=mujeres2019-1619230367375}]","PROMOTORA Y OPERADORA DE INFRAESTRUCTURA S.A.B. DE C.V.","promotora-y-operadora-de-infraestructura-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367336}, {id=mujeres2020-1619230423341}]","INDUSTRIAS PEÑOLES, S. A.B. DE C. V.","industrias-penoles-s-ab-de-c-v","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367259}, {id=mujeres2020-1619230422491}]","Genomma Lab Internacional, S.A.B. de C.V.","genomma-lab-internacional-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230370406}, {id=mujeres2020-1619230421717}, {id=compranet-1620524637144}]","ELECNOR SA","elecnor-sa","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ELECNOR, S.A.}]","0","0","0","9","0","6.6244709738E8","0","0"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230424590}, {id=mujeres2019-1619230367360}]","MINERA FRISCO S.A.B. DE C.V.","minera-frisco-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230426022}, {id=mujeres2019-1619230367380}]","RASSINI S.A.B. DE C.V.","rassini-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367303}, {id=mujeres2020-1619230422922}]","GRUPO MINSA, S.A.B. DE C.V.","grupo-minsa-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230422990}, {id=mujeres2019-1619230367313}]","GRUPO PROFUTURO S.A.B. DE C.V.","grupo-profuturo-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230422785}, {id=mujeres2019-1619230367283}]","GRUPO FINANCIERO BANORTE S.A.B DE C.V.","grupo-financiero-banorte-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367269}, {id=mujeres2020-1619230422629}]","GRUPO AEROPORTUARIO DEL CENTRO NORTE, S.A.B. DE C.V.","grupo-aeroportuario-del-centro-norte-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230424732}, {id=mujeres2019-1619230367361}]","MONEX S.A.B. DE C.V.","monex-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=El Salvador, id=sv, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230370093}, {id=mujeres2020-1619230430333}, {id=mujeres2020-1619230425924}, {id=compranet-1620524637144}]","QUALITAS COMPAÑÍA DE SEGUROS, S.A.","qualitas-compania-de-seguros-sa","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=QUALITAS COMPAÑIA DE SEGUROS, S.A.}]","0","0","0","4","0","1.099685977E7","0","0"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230425079}, {id=mujeres2019-1619230370711}, {id=pot-1620519810584}]","Obrascon Huarte Lain S.A.","obrascon-huarte-lain-sa","[{id=mujeres2020}, {id=mujeres2019}, {id=pot}]","[company]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","0","0","1","0","7424000","0","0"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367211}, {id=pot-1620519810584}]","BANCO SANTANDER MEXICO SA","banco-santander-mexico-sa","[{id=mujeres2019}, {id=pot}]","[company]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","0","0","1","0","115000","0","0"
