"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","contracts.filedMxCnet"
"2022-01-06T16:48:39.000Z","2021-04-27T15:28:00.000Z","Instituto Nacional de Cancerología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-09T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE GASES MEDICINALES PARA EL INSTITUTO NACIONAL DE CANCEROLOGÍA.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977207]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E71-2021-2492088","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[praxair-mexico-s-de-rl-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2021-03-09T10:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","SUMINISTRO DE GASES MEDICINALES PARA EL INSTITUTO NACIONAL DE CANCEROLOGÍA","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","Art. 41 fr. III","012NBV001","false","Expirado","SUMINISTRO DE GASES MEDICINALES PARA EL INSTITUTO NACIONAL DE CANCEROLOGÍA","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","2492088","MX-CPA","MXN","SUMINISTRO DE GASES MEDICINALES PARA EL INSTITUTO NACIONAL DE CANCEROLOGÍA.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2492088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977207}]","SUMINISTRO DE GASES MEDICINALES PARA EL INSTITUTO NACIONAL DE CANCEROLOGÍA","2492088","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Cancerología","2021-12-31T00:00:00.000Z","2261829","ocds-0ud2q6-AA-012NBV001-E71-2021","false","[{}]","05. Adjudicación Directa LAASSP","7770090.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7770090.56","2492088"
"2022-02-18T17:21:22.000Z","2021-04-27T15:28:00.000Z","Instituto Nacional de Cancerología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-09T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE GASES MEDICINALES PARA EL INSTITUTO NACIONAL DE CANCEROLOGÍA.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977207]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E71-2021-2492088","[contract]","direccion-de-administracion-instituto-nacional-de-cancerologia","[praxair-mexico-s-de-rl-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2021-03-09T10:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","SUMINISTRO DE GASES MEDICINALES PARA EL INSTITUTO NACIONAL DE CANCEROLOGÍA","[{id=compranet-1620535387155}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]","Art. 41 fr. III","012NBV001","false","Activo","SUMINISTRO DE GASES MEDICINALES PARA EL INSTITUTO NACIONAL DE CANCEROLOGÍA","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","2492088","MX-CPA","MXN","SUMINISTRO DE GASES MEDICINALES PARA EL INSTITUTO NACIONAL DE CANCEROLOGÍA.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2492088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977207}]","SUMINISTRO DE GASES MEDICINALES PARA EL INSTITUTO NACIONAL DE CANCEROLOGÍA","2492088","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Cancerología","2022-01-31T00:00:00.000Z","2261829","ocds-0ud2q6-AA-012NBV001-E71-2021","false","[{}]","05. Adjudicación Directa LAASSP","9314777.85","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9314777.85","2492088","true"
"2019-01-24T01:17:24.000Z","2015-11-03T10:45:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732087]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-I1469-2015-1571637","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-11-05T11:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y productos farmacéuticos","[{id=compranet-1620524637144}]",,"012NBV001","false","Expirado","Medicinas y productos farmacéuticos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1571637","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1571637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732087}]","REQ-ADM/15-000048 (NITROGENO 4.8 )","1571637",,"Electrónica","Instituto Nacional de Cancerología","2015-12-31T00:00:00.000Z","934933","ocds-0ud2q6-AA-012NBV001-I1469-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","5881.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5881.4","1571637",,"2015-11-17T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","2015-11-06T10:55:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735545]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-I1482-2015-1571657","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-11-10T11:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y productos farmacéuticos","[{id=compranet-1620524637144}]",,"012NBV001","false","Expirado","Medicinas y productos farmacéuticos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1571657","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1571657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735545}]","REQX-ADM15-000187 (GAS CARBONICO)","1571657",,"Electrónica","Instituto Nacional de Cancerología","2015-11-30T00:00:00.000Z","938599","ocds-0ud2q6-AA-012NBV001-I1482-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","2020.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2020.5","1571657",,"2015-11-25T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","2015-04-21T14:25:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545272]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-I690-2015-1552502","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-04-29T14:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]",,"012NBV001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1552502","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1552502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545272}]","AD-OPTICHAMBER DIAMOND.","1552502",,"Electrónica","Instituto Nacional de Cancerología","2015-07-03T00:00:00.000Z","803079","ocds-0ud2q6-AA-012NBV001-I690-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","7117.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7117.5","1552502",,"2015-05-22T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z",,"Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787930]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-E150-2016-982643","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza",,"miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","MEDCINAS Y PRODUCTOS FARMACEUTICOS PARA EL INCAN.","[{id=compranet-1620524637144}]",,"012NBV001","false","Expirado","MEDCINAS Y PRODUCTOS FARMACEUTICOS PARA EL INCAN.","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","982643","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787930}]","MEDCINAS Y PRODUCTOS FARMACEUTICOS PARA EL INCAN.","982643",,"Electrónica","Instituto Nacional de Cancerología","2015-10-26T00:00:00.000Z","987245","ocds-0ud2q6-AA-012NBV001-E150-2016","false","[{}]","05. Adjudicación Directa LAASSP","135698.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135698.76","982643",,"2015-10-21T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2018-02-19T09:09:00.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","AIRE SINTÉTICO GRADO MÉDICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392433]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-E30-2018-1719377","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[praxair-mexico-s-de-rl-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2018-02-16T13:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","AIRE SINTÉTICO GRADO MÉDICO","[{id=compranet-1599767228359}]","Art. 41 fr. I","012NBB002","false","Expirado","AIRE SINTÉTICO GRADO MÉDICO","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","1719377","MX-CPA","MXN","AIRE SINTÉTICO GRADO MÉDICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1719377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392433}]","AIRE SINTÉTICO GRADO MÉDICO","1719377","No se utilizó el Contrato Marco","Presencial","Hospital General ""Dr. Manuel Gea González""","2019-01-31T00:00:00.000Z","1617541","ocds-0ud2q6-AA-012NBB002-E30-2018","false","[{}]","05. Adjudicación Directa LAASSP","2316600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2316600","1719377","true","2018-03-02T00:00:00.000Z",
"2019-09-11T10:42:05.000Z","2018-02-19T09:29:00.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","GASES MEDICINALES Y ESPECIALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392449]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-E31-2018-1719411","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[praxair-mexico-s-de-rl-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2018-02-16T13:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","GASES MEDICINALES Y ESPECIALES","[{id=compranet-1599767228359}]","Art. 41 fr. III","012NBB002","false","Expirado","GASES MEDICINALES Y ESPECIALES","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","1719411","MX-CPA","MXN","GASES MEDICINALES Y ESPECIALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1719411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392449}]","GASES MEDICINALES Y ESPECIALES","1719411","No se utilizó el Contrato Marco","Presencial","Hospital General ""Dr. Manuel Gea González""","2019-01-31T00:00:00.000Z","1617555","ocds-0ud2q6-AA-012NBB002-E31-2018","false","[{}]","05. Adjudicación Directa LAASSP","3578361.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3578361.5","1719411","true","2018-03-02T00:00:00.000Z",
"2021-07-10T13:34:43.000Z","2020-09-30T13:43:00.000Z","Hospital General ""Dr. Manuel Gea González""","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-E66-2020-2327910","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[praxair-mexico-s-de-rl-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2020-05-14T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","CIRCUITOS PARA VENTILACION ALTO FLUJO Y DESECHABLES","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1622060751524}, {id=compranet-1622574091324}, {id=compranet-1624190400013}, {id=compranet-1625400000017}, {id=compranet-1626004800010}]","Art. 41 fr. II","012NBB002","false","Activo","CIRCUITOS PARA VENTILACION ALTO FLUJO Y DESECHABLES","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","2327910","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2327910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","CIRCUITOS PARA VENTILACION ALTO FLUJO Y DESECHABLES","2327910","No se utilizó el Contrato Marco","Presencial","Hospital General ""Dr. Manuel Gea González""","2020-12-31T00:00:00.000Z","2121080","ocds-0ud2q6-AA-012NBB002-E66-2020","false","[{}]","05. Adjudicación Directa LAASSP","1662500","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1662500","2327910",,"2020-05-25T00:00:00.000Z",
"2019-01-24T01:17:00.000Z",,"Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777149]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-E7-2016-982090","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[praxair-mexico-s-de-rl-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila",,"vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","GASES MEDICINALES Y ESPECIALES","[{id=compranet-1620524637144}]",,"012NBB002","false","Expirado","GASES MEDICINALES Y ESPECIALES","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","982090","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777149}]","GASES MEDICINALES Y ESPECIALES","982090",,"Presencial","Hospital General ""Dr. Manuel Gea González""","2016-12-31T00:00:00.000Z","977146","ocds-0ud2q6-AA-012NBB002-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","3287611.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3287611.28","982090",,"2016-01-05T00:00:00.000Z","true"
