"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2014-08-26T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[LAURA PATRICIA CALVO BRETON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/024/2014, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=LAURA PATRICIA CALVO BRETON, details={type=person}, id=laura-patricia-calvo-breton}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/024/2014-CNETS/024/2014","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[laura-patricia-calvo-breton]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/024/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/024/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/024/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/024/2014-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","SERVICIOS PROFESIONALES","CNETS/024/2014","Centro Nacional de Excelencia Tecnológica en Salud","2014-12-31T00:00:00.000Z","CNETS/024/2014","ocds-0ud2q6-CNETS/024/2014","155000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA PATRICIA CALVO BRETON, id=laura-patricia-calvo-breton}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155000","CNETS/024/2014"
"2021-05-09T00:24:27.000Z","2014-08-27T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[CONGRESOS Y CONVENCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/025/2014, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=CONGRESOS Y CONVENCIONES, details={type=company}, id=congresos-y-convenciones}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/025/2014-CNETS/025/2014","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[congresos-y-convenciones]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES","limited","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/025/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/025/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/025/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/025/2014-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","CONGRESOS Y CONVENCIONES","CNETS/025/2014","Centro Nacional de Excelencia Tecnológica en Salud","2014-09-06T00:00:00.000Z","CNETS/025/2014","ocds-0ud2q6-CNETS/025/2014","474532.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS Y CONVENCIONES, id=congresos-y-convenciones}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","474532.8","CNETS/025/2014"
"2021-05-09T00:24:27.000Z","2014-08-27T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-18T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[CONGRESOS Y CONVENCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/026/2014, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=CONGRESOS Y CONVENCIONES, details={type=company}, id=congresos-y-convenciones}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/026/2014-CNETS/026/2014","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[congresos-y-convenciones]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES","open","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/026/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/026/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/026/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/026/2014-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","CONGRESOS Y CONVENCIONES","CNETS/026/2014","Centro Nacional de Excelencia Tecnológica en Salud","2014-04-07T00:00:00.000Z","CNETS/026/2014","ocds-0ud2q6-CNETS/026/2014","2330892.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS Y CONVENCIONES, id=congresos-y-convenciones}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2330892.4","CNETS/026/2014"
"2021-05-09T00:24:27.000Z","2014-09-08T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-25T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[CONSTANTINO CASAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/027/2014, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=CONSTANTINO CASAS, details={type=person}, id=constantino-casas}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/027/2014-CNETS/027/2014","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[constantino-casas]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/027/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/027/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/027/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/027/2014-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","SERVICIOS PROFESIONALES","CNETS/027/2014","Centro Nacional de Excelencia Tecnológica en Salud","2014-10-31T00:00:00.000Z","CNETS/027/2014","ocds-0ud2q6-CNETS/027/2014","168000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTANTINO CASAS, id=constantino-casas}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168000","CNETS/027/2014"
"2021-05-09T00:24:27.000Z","2014-08-26T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-26T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[AGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/028/2014, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=AGO, details={type=company}, id=ago}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/028/2014-CNETS/028/2014","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[ago]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/028/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/028/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/028/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/028/2014-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","SERVICIOS INTEGRALES","CNETS/028/2014","Centro Nacional de Excelencia Tecnológica en Salud","2014-08-28T00:00:00.000Z","CNETS/028/2014","ocds-0ud2q6-CNETS/028/2014","95000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGO, id=ago}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95000","CNETS/028/2014"
"2021-05-09T00:24:27.000Z","2015-04-10T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/03/2015, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V, details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/03/2015-CNETS/03/2015","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[congresos-convenciones-&-eventos-sa-de-cv]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTOS DE GPC","[{id=pot-1620519810584}]","EVENTOS DE GPC","open","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/03/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/03/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/03/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/03/2015-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","EVENTOS DE GPC","CNETS/03/2015","Centro Nacional de Excelencia Tecnológica en Salud","2015-11-27T00:00:00.000Z","CNETS/03/2015","ocds-0ud2q6-CNETS/03/2015","1498662","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V, id=congresos-convenciones-&-eventos-sa-de-cv}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1498662","CNETS/03/2015"
"2021-05-09T00:24:27.000Z","2016-02-05T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-05T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[YAEL ARTURO RODRIGUEZ GUADARRAMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/03/2016, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=YAEL ARTURO RODRIGUEZ GUADARRAMA, details={type=person}, id=yael-arturo-rodriguez-guadarrama}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/03/2016-CNETS/03/2016","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[yael-arturo-rodriguez-guadarrama]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRACION DE SERVICIOS CON TERCEROS","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/03/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/03/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/03/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/03/2016-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","SUBCONTRACION DE SERVICIOS CON TERCEROS","CNETS/03/2016","Centro Nacional de Excelencia Tecnológica en Salud","2016-09-30T00:00:00.000Z","CNETS/03/2016","ocds-0ud2q6-CNETS/03/2016","199520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YAEL ARTURO RODRIGUEZ GUADARRAMA, id=yael-arturo-rodriguez-guadarrama}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199520","CNETS/03/2016"
"2021-05-09T00:24:27.000Z","2015-04-07T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-25T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[BERLITZ DE MEXICO S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/04/2015, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=BERLITZ DE MEXICO S. A. de C. V., details={type=company}, id=berlitz-de-mexico-sa-de-cv}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/04/2015-CNETS/04/2015","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[berlitz-de-mexico-sa-de-cv]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACIÓN DE INGLES","[{id=pot-1620519810584}]","CURSO DE CAPACITACIÓN DE INGLES","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/04/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/04/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/04/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/04/2015-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","CURSO DE CAPACITACIÓN DE INGLES","CNETS/04/2015","Centro Nacional de Excelencia Tecnológica en Salud","2015-12-31T00:00:00.000Z","CNETS/04/2015","ocds-0ud2q6-CNETS/04/2015","43442","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERLITZ DE MEXICO S. A. de C. V., id=berlitz-de-mexico-sa-de-cv}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43442","CNETS/04/2015"
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-10T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[IBIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/04/2016, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=IBIMEC S.A. DE C.V., details={type=company}, id=ibimec-sa-de-cv}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/04/2016-CNETS/04/2016","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[ibimec-sa-de-cv]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRACION DE SERVICIOS CON TERCEROS","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/04/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/04/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/04/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/04/2016-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","SUBCONTRACION DE SERVICIOS CON TERCEROS","CNETS/04/2016","Centro Nacional de Excelencia Tecnológica en Salud","2016-03-31T00:00:00.000Z","CNETS/04/2016","ocds-0ud2q6-CNETS/04/2016","79313.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBIMEC S.A. DE C.V., id=ibimec-sa-de-cv}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79313.84","CNETS/04/2016"
"2021-05-09T00:24:27.000Z","2015-04-09T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[IRMA HORTENCIA FERNANDEZ GARATE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/05/2015, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=IRMA HORTENCIA FERNANDEZ GARATE, details={type=person}, id=irma-hortencia-fernandez-garate}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/05/2015-CNETS/05/2015","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[irma-hortencia-fernandez-garate]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN CON TERCEROS PARA EL DENGUE","[{id=pot-1620519810584}]","SUBCONTRATACIÓN CON TERCEROS PARA EL DENGUE","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/05/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/05/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/05/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/05/2015-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","SUBCONTRATACIÓN CON TERCEROS PARA EL DENGUE","CNETS/05/2015","Centro Nacional de Excelencia Tecnológica en Salud","2015-05-15T00:00:00.000Z","CNETS/05/2015","ocds-0ud2q6-CNETS/05/2015","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IRMA HORTENCIA FERNANDEZ GARATE, id=irma-hortencia-fernandez-garate}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","CNETS/05/2015"
