"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-31T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=425101806&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Contratos Villahermosa","18575095-004-11-425101806","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[jorge-cruz-mendez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","PARTICIPACION DEL TESTIGO SOCIAL EN EL PROCESO DE CONT. P/SERVICIO DE EVALUACION, DESARROLLO Y PRODUCCION DE HIDROCARBUROS EN LAS AREAS CONTRACTUALES MAGALLANES, CARRIZO Y SANTUARIO EN LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","PARTICIPACION DEL TESTIGO SOCIAL EN EL PROCESO DE CONT. P/SERVICIO DE EVALUACION, DESARROLLO Y PRODUCCION DE HIDROCARBUROS EN LAS AREAS CONTRACTUALES MAGALLANES, CARRIZO Y SANTUARIO EN LA REGION SUR","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425101806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425101806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=425101806&vv_provsino=0}]","PARTICIPACION DEL TESTIGO SOCIAL EN EL PROCESO DE CONT. P/SERVICIO DE EVALUACION, DESARROLLO Y PRODUCCION DE HIDROCARBUROS EN LAS AREAS CONTRACTUALES MAGALLANES, CARRIZO Y SANTUARIO EN LA REGION SUR","425101806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-004-11","ocds-0ud2q6-18575095-004-11","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","425101806"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425040855&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Contratos Villahermosa","18575095-087-10-425040855","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[jorge-cruz-mendez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","PARTICIPACION DE TESTIGO SOCIAL EN EL PROCESO DE CONTRATACION PARA EL SERVICIOS INTEGRAL PARA SEPARAR, RECTIFICAR, COMPRIMIR E INYECTAR GAS HUMEDO NATURAL AMARGO EN POZOS DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","PARTICIPACION DE TESTIGO SOCIAL EN EL PROCESO DE CONTRATACION PARA EL SERVICIOS INTEGRAL PARA SEPARAR, RECTIFICAR, COMPRIMIR E INYECTAR GAS HUMEDO NATURAL AMARGO EN POZOS DE LA REGION SUR","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425040855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425040855-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425040855&vv_provsino=0}]","PARTICIPACION DE TESTIGO SOCIAL EN EL PROCESO DE CONTRATACION PARA EL SERVICIOS INTEGRAL PARA SEPARAR, RECTIFICAR, COMPRIMIR E INYECTAR GAS HUMEDO NATURAL AMARGO EN POZOS DE LA REGION SUR","425040855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-087-10","ocds-0ud2q6-18575095-087-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","425040855"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424019810&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-009-09-424019810","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[jorge-cruz-mendez]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de testigo Social para el Procedimiento de Contratación del Servicio Integral de Bombeo por Cavidades Progresivas para los Pozos del Activo Integral Aceite Terciario del Golfo, Región Norte","[{id=compranet3-1620530467436}]","18575004","Servicio de testigo Social para el Procedimiento de Contratación del Servicio Integral de Bombeo por Cavidades Progresivas para los Pozos del Activo Integral Aceite Terciario del Golfo, Región Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424019810&vv_provsino=0}]","Suministro de Copas de Poliuretano, Nýcleos y Polly-Pigs para ýmbolo Mecýnico para el Activo Integral Poza Rica-Altamira","424019810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-009-09","ocds-0ud2q6-18575004-009-09","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","424019810"
"2021-05-09T03:21:07.000Z","2008-05-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-16T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018830&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-016-08-424018830","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[jorge-cruz-mendez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Testigo Social para el Procedimiento de Contrataciýn de la Obra Construcciýn y/o Rehabilitaciýn de Caminos y Plataformas para el Desarrollo de Campos del AIATG","[{id=compranet3-1620530467436}]","18575004","Servicio de Testigo Social para el Procedimiento de Contrataciýn de la Obra Construcciýn y/o Rehabilitaciýn de Caminos y Plataformas para el Desarrollo de Campos del AIATG","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018830-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018830&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo a Unidades de Transporte Ligero Marca Ford, Chrysler, Volkswagen y Otros del Activo Integral Poza Rica-Altamira, ýreas Altamira y Cerro Azul","424018830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-016-08","ocds-0ud2q6-18575004-016-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","424018830"
"2021-05-09T03:21:07.000Z","2008-05-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-16T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018829&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-015-08-424018829","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[jorge-cruz-mendez]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Testigo Social para el Procedimeinto de Contrataciýn de la Obra Construcciýn y/o Acondicionamiento de Caminos y Plataformas para la Perforaciýn y Terminaciýn de Pozos del AIATG","[{id=compranet3-1620530467436}]","18575004","Servicio de Testigo Social para el Procedimeinto de Contrataciýn de la Obra Construcciýn y/o Acondicionamiento de Caminos y Plataformas para la Perforaciýn y Terminaciýn de Pozos del AIATG","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018829-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018829&vv_provsino=0}]","Suministro de Calzado de Seguridad para la Regiýn Norte.","424018829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-015-08","ocds-0ud2q6-18575004-015-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","424018829"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424019811&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-010-09-424019811","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[jorge-cruz-mendez]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Testigo Social para el Procedimiento de Contratación del Servicio Integral de Bombeo por Cavidades Progresivas para los Pozos del Activo Integral Aceite Terciario del Golfo, Región Norte","[{id=compranet3-1620530467436}]","18575004","Servicio de Testigo Social para el Procedimiento de Contratación del Servicio Integral de Bombeo por Cavidades Progresivas para los Pozos del Activo Integral Aceite Terciario del Golfo, Región Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424019811&vv_provsino=0}]","Suministro de Tuberýa de Acero al Carbono de 3 1/2"", 4 1/2"", 6 5/8"" y 12 3/4"" de diýmetro para la Construcciýn de Ductos y Lýneas de Descarga en el Activo Integral Burgos","424019811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-010-09","ocds-0ud2q6-18575004-010-09","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","424019811"
"2021-05-09T03:21:07.000Z","2009-06-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-17T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424409809&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-006-09-424409809","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[jorge-cruz-mendez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","Servicio de testigo social para el procedimiento de contratación para el Servicio Integral de Sistemas Artificiales de Producción V del A.I.B.","[{id=compranet3-1620530467436}]","18575109","Servicio de testigo social para el procedimiento de contratación para el Servicio Integral de Sistemas Artificiales de Producción V del A.I.B.","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","424409809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424409809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424409809&vv_provsino=0}]","052/09-SNBA-I ""Servicio de despacho y almacenamiento de combustible a vehículos de P.E.P., del Activo Integral Burgos, en estación de servicio en el área de Peña Blanca-General Bravo, Nuevo León""""","424409809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-006-09","ocds-0ud2q6-18575109-006-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","424409809"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868809&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-007-08-420868809","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[jorge-cruz-mendez]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575106","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420868809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420868809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868809&vv_provsino=0}]","CONSTRUCCION DE UNA PLATAFORMA TIPO TETRAPODO RECUPERADOR DE POZOS Y UNA PLANTILLA (TEMPLETE) PARA AKAL-TO","420868809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-007-08","ocds-0ud2q6-18575106-007-08","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","420868809"
"2021-05-09T03:21:07.000Z","2008-01-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-31T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868807&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-002-08-420868807","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[jorge-cruz-mendez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575106","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420868807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420868807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868807&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","420868807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-002-08","ocds-0ud2q6-18575106-002-08","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","420868807"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=420860803&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-011-10-420860803","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[jorge-cruz-mendez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575106","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420860803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420860803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=420860803&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","420860803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-011-10","ocds-0ud2q6-18575106-011-10","328000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328000","420860803"
