"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-25T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[RIO BRAVO CONSTRUCCIONES INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022308]","[{roles=supplier, name=RIO BRAVO CONSTRUCCIONES INDUSTRIALES S.A. DE C.V., details={type=company}, id=rio-bravo-construcciones-industriales-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500022308-4500022308","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[rio-bravo-construcciones-industriales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reubicación y modernización de la Plaza de Cobro Tlalpan","[{id=pot-1620519810584}]","Reubicación y modernización de la Plaza de Cobro Tlalpan","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022308}]","Reubicación y modernización de la Plaza de Cobro Tlalpan","4500022308","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-09-20T00:00:00.000Z","4500022308","ocds-0ud2q6-4500022308","1.9224965258E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIO BRAVO CONSTRUCCIONES INDUSTRIALES S.A. DE C.V., id=rio-bravo-construcciones-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.9224965258E8","4500022308"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[COCONAL S.A.P.I DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021928]","[{roles=supplier, name=COCONAL S.A.P.I DE C.V., details={type=company}, id=coconal-sapi-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021928-4500021928","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coconal-sapi-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación estructural del pavimento asfáltico del Km. 60 000 al Km. 85 000 cuerpo único incluye señalamiento horizontal y vertical del C.D. Cuacnopalan-Oaxaca.","[{id=pot-1620519810584}]","Rehabilitación estructural del pavimento asfáltico del Km. 60 000 al Km. 85 000 cuerpo único incluye señalamiento horizontal y vertical del C.D. Cuacnopalan-Oaxaca.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021928","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021928-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021928}]","Rehabilitación estructural del pavimento asfáltico del Km. 60 000 al Km. 85 000 cuerpo único incluye señalamiento horizontal y vertical del C.D. Cuacnopalan-Oaxaca.","4500021928","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-05-15T00:00:00.000Z","4500021928","ocds-0ud2q6-4500021928","1.8998340961E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COCONAL S.A.P.I DE C.V., id=coconal-sapi-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8998340961E8","4500021928"
"2021-05-09T00:24:27.000Z","2016-04-19T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-25T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[LABORATORIO DE INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024645]","[{roles=supplier, name=LABORATORIO DE INGENIERÍA S.A. DE C.V., details={type=company}, id=laboratorio-de-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500024645-4500024645","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[laboratorio-de-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación del pavimento del Km. 44 500 al Km. 64 500 incluye entronque de la Autopista Durango-Mazatlán.","[{id=pot-1620519810584}]","Rehabilitación del pavimento del Km. 44 500 al Km. 64 500 incluye entronque de la Autopista Durango-Mazatlán.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024645","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024645-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024645}]","Rehabilitación del pavimento del Km. 44 500 al Km. 64 500 incluye entronque de la Autopista Durango-Mazatlán.","4500024645","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-02-18T00:00:00.000Z","4500024645","ocds-0ud2q6-4500024645","1.8968110543E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO DE INGENIERÍA S.A. DE C.V., id=laboratorio-de-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8968110543E8","4500024645"
"2021-05-09T00:24:27.000Z","2017-10-20T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-10-06T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[PROYECTOS Y SISTEMAS INFORMÁTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026758]","[{roles=supplier, name=PROYECTOS Y SISTEMAS INFORMÁTICOS S.A. DE C.V., details={type=company}, id=proyectos-y-sistemas-informaticos-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500026758-4500026758","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proyectos-y-sistemas-informaticos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo de los dispositivos ITS fibra óptica equipamiento de centros locales de control y áreas de telemática instalados en el tramo carretero México-Acapulco perteneciente a la Delegación IV Centro Sur Cuernavaca de la Red del Fonda Nacional de Infraestructura.","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo de los dispositivos ITS fibra óptica equipamiento de centros locales de control y áreas de telemática instalados en el tramo carretero México-Acapulco perteneciente a la Delegación IV Centro Sur Cuernavaca de la Red del Fonda Nacional de Infraestructura.","open","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026758","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026758-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026758}]","Los servicios de mantenimiento preventivo y correctivo de los dispositivos ITS fibra óptica equipamiento de centros locales de control y áreas de telemática instalados en el tramo carretero México-Acapulco perteneciente a la Delegación IV Centro Sur Cuernavaca de la Red del Fonda Nacional de Infraestructura.","4500026758","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2019-08-31T00:00:00.000Z","4500026758","ocds-0ud2q6-4500026758","1.8790163982E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y SISTEMAS INFORMÁTICOS S.A. DE C.V., id=proyectos-y-sistemas-informaticos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8790163982E8","4500026758"
"2021-05-09T00:24:27.000Z","2012-06-11T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[OMEGA CORP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018310]","[{roles=supplier, name=OMEGA CORP S.A. DE C.V., details={type=company}, id=omega-corp-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500018310-4500018310","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[omega-corp-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN MEDIANTE LOSAS DE CONCRETO HIDRÁULICO DEL KM. 33 000 AL KM. 43 000 AMBOS CUERPOS DE LA AUTOPISTA: MÉXICO - PUEBLA","[{id=pot-1620519810584}]","REHABILITACIÓN MEDIANTE LOSAS DE CONCRETO HIDRÁULICO DEL KM. 33 000 AL KM. 43 000 AMBOS CUERPOS DE LA AUTOPISTA: MÉXICO - PUEBLA","open","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018310}]","REHABILITACIÓN MEDIANTE LOSAS DE CONCRETO HIDRÁULICO DEL KM. 33 000 AL KM. 43 000 AMBOS CUERPOS DE LA AUTOPISTA: MÉXICO - PUEBLA","4500018310","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-03-31T00:00:00.000Z","4500018310","ocds-0ud2q6-4500018310","1.8703717335E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMEGA CORP S.A. DE C.V., id=omega-corp-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8703717335E8","4500018310"
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ACCIONA INFRAESTRUCTURAS MÉXICO S.A. DE C.V. en asociación con FREYSSINET DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022215]","[{roles=supplier, name=ACCIONA INFRAESTRUCTURAS MÉXICO S.A. DE C.V. en asociación con FREYSSINET DE MÉXICO S.A. DE C.V., details={type=company}, id=acciona-infraestructuras-mexico-sa-de-cv-en-asociacion-con-freyssinet-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500022215-4500022215","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[acciona-infraestructuras-mexico-sa-de-cv-en-asociacion-con-freyssinet-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustitución de los Puentes vehiculares Rojo y Blanco en la Autopista México-Puebla","[{id=pot-1620519810584}]","Sustitución de los Puentes vehiculares Rojo y Blanco en la Autopista México-Puebla","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022215-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022215}]","Sustitución de los Puentes vehiculares Rojo y Blanco en la Autopista México-Puebla","4500022215","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-05-13T00:00:00.000Z","4500022215","ocds-0ud2q6-4500022215","1.8674611782E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCIONA INFRAESTRUCTURAS MÉXICO S.A. DE C.V. en asociación con FREYSSINET DE MÉXICO S.A. DE C.V., id=acciona-infraestructuras-mexico-sa-de-cv-en-asociacion-con-freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8674611782E8","4500022215"
"2021-05-09T00:24:27.000Z","2015-07-03T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-07T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONTRUCTORA MAKRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023447]","[{roles=supplier, name=CONTRUCTORA MAKRO S.A. DE C.V., details={type=company}, id=contructora-makro-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023447-4500023447","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contructora-makro-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación estructural del pavimento existente del Km. 45 000 al Km. 70 000 cuerpo B de la autopista Agua Dulce-Cárdenas.","[{id=pot-1620519810584}]","Rehabilitación estructural del pavimento existente del Km. 45 000 al Km. 70 000 cuerpo B de la autopista Agua Dulce-Cárdenas.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023447","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023447-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023447}]","Rehabilitación estructural del pavimento existente del Km. 45 000 al Km. 70 000 cuerpo B de la autopista Agua Dulce-Cárdenas.","4500023447","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-04-21T00:00:00.000Z","4500023447","ocds-0ud2q6-4500023447","1.8611815212E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRUCTORA MAKRO S.A. DE C.V., id=contructora-makro-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8611815212E8","4500023447"
"2021-05-09T00:24:27.000Z","2016-09-13T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-09-19T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ESMA INSTALACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025265]","[{roles=supplier, name=ESMA INSTALACIONES S.A. DE C.V., details={type=company}, id=esma-instalaciones-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500025265-4500025265","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[esma-instalaciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estabilización de la emergencia técnica para los trabajos de bermas pedraplén y reconfiguración del trazo del sitio en el Km. 90 000 de la Autopista Tijuana-Ensenada","[{id=pot-1620519810584}]","Estabilización de la emergencia técnica para los trabajos de bermas pedraplén y reconfiguración del trazo del sitio en el Km. 90 000 de la Autopista Tijuana-Ensenada","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025265","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025265-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025265}]","Estabilización de la emergencia técnica para los trabajos de bermas pedraplén y reconfiguración del trazo del sitio en el Km. 90 000 de la Autopista Tijuana-Ensenada","4500025265","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-10-13T00:00:00.000Z","4500025265","ocds-0ud2q6-4500025265","1.8494971777E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESMA INSTALACIONES S.A. DE C.V., id=esma-instalaciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8494971777E8","4500025265"
"2021-05-09T00:24:27.000Z","2017-10-17T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-10-04T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[GIMSA CONSTRUCCIONES INTEGRALES DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026754]","[{roles=supplier, name=GIMSA CONSTRUCCIONES INTEGRALES DEL GOLFO S.A. DE C.V., details={type=company}, id=gimsa-construcciones-integrales-del-golfo-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500026754-4500026754","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[gimsa-construcciones-integrales-del-golfo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo de los dispositivos y sistemas instalados dentro de túneles inteligentes y convencionales casas de máquinas centros de control y a cielo abierto así como de la red de fibra óptica de la Autopista Durango-Mazatlán.","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo de los dispositivos y sistemas instalados dentro de túneles inteligentes y convencionales casas de máquinas centros de control y a cielo abierto así como de la red de fibra óptica de la Autopista Durango-Mazatlán.","open","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026754","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026754-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026754}]","Los servicios de mantenimiento preventivo y correctivo de los dispositivos y sistemas instalados dentro de túneles inteligentes y convencionales casas de máquinas centros de control y a cielo abierto así como de la red de fibra óptica de la Autopista Durango-Mazatlán.","4500026754","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2019-08-31T00:00:00.000Z","4500026754","ocds-0ud2q6-4500026754","1.8393791012E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIMSA CONSTRUCCIONES INTEGRALES DEL GOLFO S.A. DE C.V., id=gimsa-construcciones-integrales-del-golfo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8393791012E8","4500026754"
"2021-05-09T00:24:27.000Z","2016-06-15T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONSTRUCCIONES Y TERRACERÍAS GOCATSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024940]","[{roles=supplier, name=CONSTRUCCIONES Y TERRACERÍAS GOCATSA S.A. DE C.V., details={type=company}, id=construcciones-y-terracerias-gocatsa-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500024940-4500024940","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[construcciones-y-terracerias-gocatsa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación estructural del pavimento existente del Km. 45 000 al Km. 70 000 cuerpo A de la Autopista Agua Dulce-Cárdenas.","[{id=pot-1620519810584}]","Rehabilitación estructural del pavimento existente del Km. 45 000 al Km. 70 000 cuerpo A de la Autopista Agua Dulce-Cárdenas.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024940","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024940-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024940}]","Rehabilitación estructural del pavimento existente del Km. 45 000 al Km. 70 000 cuerpo A de la Autopista Agua Dulce-Cárdenas.","4500024940","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-04-01T00:00:00.000Z","4500024940","ocds-0ud2q6-4500024940","1.8161954948E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y TERRACERÍAS GOCATSA S.A. DE C.V., id=construcciones-y-terracerias-gocatsa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8161954948E8","4500024940"
