"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[FLANE INSTITUTE FOR KNOWLEDGE TRANSFER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0524&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800496171&vv_provsino=0]","[{roles=supplier, name=FLANE INSTITUTE FOR KNOWLEDGE TRANSFER, S.A. DE C.V., details={type=company}, id=flane-institute-for-knowledge-transfer-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-524-10-800496171","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[flane-institute-for-knowledge-transfer-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","18164020","Servicio de impresión de documentos oficiales","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800496171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800496171-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0524&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800496171&vv_provsino=0}]","Servicio de impresión de documentos oficiales","800496171","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-524-10","ocds-0ud2q6-18164020-524-10","25700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLANE INSTITUTE FOR KNOWLEDGE TRANSFER, S.A. DE C.V., id=flane-institute-for-knowledge-transfer-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25700","800496171"
"2021-05-09T03:21:07.000Z","2010-07-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-21T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[GUSTAVO EDUARDO ZAMORA GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0300&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800481445&vv_provsino=0]","[{roles=supplier, name=GUSTAVO EDUARDO ZAMORA GUERRERO, details={type=person}, id=gustavo-eduardo-zamora-guerrero}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-300-10-800481445","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[gustavo-eduardo-zamora-guerrero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","18164020","Impresiones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800481445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800481445-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0300&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800481445&vv_provsino=0}]","Impresiones","800481445","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-300-10","ocds-0ud2q6-18164020-300-10","25680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO EDUARDO ZAMORA GUERRERO, id=gustavo-eduardo-zamora-guerrero}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25680","800481445"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SOLUCIONES INTEGRALES DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-030/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES DE TAMPICO, S.A. DE C.V., details={type=company}, id=soluciones-integrales-de-tampico-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-003-03-DUSB-030/2003","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[soluciones-integrales-de-tampico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA 19 CFEMÁTICOS DE 2ª GENERACIÓN Y PREVENTIVO CON ADMINISTRACIÓN DE GARANTÍAS PARA 45 CFEMÁTICOS DE 3ª GENERACIÓN, PARA LAS 8 ZONAS QUE COMPRENDEN EL ÁMBITO DE LA DIVISIÓN GOLFO CENTRO","[{id=compranet3-1620530467436}]","18164020","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA 19 CFEMÁTICOS DE 2ª GENERACIÓN Y PREVENTIVO CON ADMINISTRACIÓN DE GARANTÍAS PARA 45 CFEMÁTICOS DE 3ª GENERACIÓN, PARA LAS 8 ZONAS QUE COMPRENDEN EL ÁMBITO DE LA DIVISIÓN GOLFO CENTRO","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-030/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-030/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-030/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA 19 CFEMÁTICOS DE 2ª GENERACIÓN Y PREVENTIVO CON ADMINISTRACIÓN DE GARANTÍAS PARA 45 CFEMÁTICOS DE 3ª GENERACIÓN, PARA LAS 8 ZONAS QUE COMPRENDEN EL ÁMBITO DE LA DIVISIÓN GOLFO CENTRO","DUSB-030/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-003-03","ocds-0ud2q6-18164020-003-03","25650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES DE TAMPICO, S.A. DE C.V., id=soluciones-integrales-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25650","DUSB-030/2003"
"2021-05-09T03:21:07.000Z","2009-10-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-14T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS PRACTICOS LARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0155&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800441743&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., details={type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-155-09-800441743","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800441743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800441743-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0155&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800441743&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800441743","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-155-09","ocds-0ud2q6-18164020-155-09","25000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000","800441743"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[JUAN MANUEL MARTINEZ SILVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0211&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800451198&vv_provsino=0]","[{roles=supplier, name=JUAN MANUEL MARTINEZ SILVA, details={type=person}, id=juan-manuel-martinez-silva}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-211-09-800451198","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[juan-manuel-martinez-silva]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800451198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800451198-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0211&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800451198&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800451198","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-211-09","ocds-0ud2q6-18164020-211-09","24951","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL MARTINEZ SILVA, id=juan-manuel-martinez-silva}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24951","800451198"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[EULALIO CORONEL REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0173&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800440660&vv_provsino=0]","[{roles=supplier, name=EULALIO CORONEL REYES, details={type=person}, id=eulalio-coronel-reyes}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-173-09-800440660","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[eulalio-coronel-reyes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800440660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800440660-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0173&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800440660&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","800440660","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-173-09","ocds-0ud2q6-18164020-173-09","24895","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULALIO CORONEL REYES, id=eulalio-coronel-reyes}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24895","800440660"
"2021-05-09T03:21:07.000Z","2010-01-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-20T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSCAR ENRIQUE ARGUMEDO ROQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800455342&vv_provsino=0]","[{roles=supplier, name=OSCAR ENRIQUE ARGUMEDO ROQUE, details={type=person}, id=oscar-enrique-argumedo-roque}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-027-10-800455342","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[oscar-enrique-argumedo-roque]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","18164020","Fletes y acarreos","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800455342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800455342-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800455342&vv_provsino=0}]","Fletes y acarreos","800455342","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-027-10","ocds-0ud2q6-18164020-027-10","24650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR ENRIQUE ARGUMEDO ROQUE, id=oscar-enrique-argumedo-roque}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24650","800455342"
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIO TECNOLOGICO DEL BAJIO, S,.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0169&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800442638&vv_provsino=0]","[{roles=supplier, name=SERVICIO TECNOLOGICO DEL BAJIO, S,.A. DE C.V., details={type=company}, id=servicio-tecnologico-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-169-09-800442638","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicio-tecnologico-del-bajio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800442638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800442638-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0169&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800442638&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","800442638","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-169-09","ocds-0ud2q6-18164020-169-09","24511","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO TECNOLOGICO DEL BAJIO, S,.A. DE C.V., id=servicio-tecnologico-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24511","800442638"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ARTURO VILLEGAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0222&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800449455&vv_provsino=0]","[{roles=supplier, name=ARTURO VILLEGAS RODRIGUEZ, details={type=person}, id=arturo-villegas-rodriguez}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-222-09-800449455","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[arturo-villegas-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","18164020","Impresiones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800449455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800449455-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0222&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800449455&vv_provsino=0}]","Impresiones","800449455","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-222-09","ocds-0ud2q6-18164020-222-09","24000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO VILLEGAS RODRIGUEZ, id=arturo-villegas-rodriguez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000","800449455"
"2021-05-09T03:21:07.000Z","2010-11-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-25T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[LEDEZMA HERNANDEZ FERNANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0543&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800499206&vv_provsino=0]","[{roles=supplier, name=LEDEZMA HERNANDEZ FERNANDO, details={type=person}, id=ledezma-hernandez-fernando}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-543-10-800499206","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ledezma-hernandez-fernando]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800499206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800499206-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0543&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800499206&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","800499206","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-543-10","ocds-0ud2q6-18164020-543-10","23925.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEDEZMA HERNANDEZ FERNANDO, id=ledezma-hernandez-fernando}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23925.47","800499206"
