"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ARQ. RENE VELAZQUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/282/SEPT-2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARQ. RENE VELAZQUEZ GARCIA, details={type=person}, id=arq-rene-velazquez-garcia}]","Nacional","MXN","Gerencia de Sucursal","20159001-018-07-COP/282/SEPT-2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[arq-rene-velazquez-garcia]","works","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento o Conservacion de Almacenes Rurales","[{id=compranet3-1620530467436}]","20159001","Mantenimiento o Conservacion de Almacenes Rurales","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","COP/282/SEPT-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/282/SEPT-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/282/SEPT-2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Mantenimiento o Conservacion de Almacenes Rurales","COP/282/SEPT-2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-018-07","ocds-0ud2q6-20159001-018-07","1023327.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. RENE VELAZQUEZ GARCIA, id=arq-rene-velazquez-garcia}]","diconsa-sa-de-cv-sucursal-regional-norte","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1023327.88","COP/282/SEPT-2007"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DIESEL Y GASOLINA DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/252/2008&p_CveDep=20159&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIESEL Y GASOLINA DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=diesel-y-gasolina-de-la-laguna-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-005-08-PSG/252/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[diesel-y-gasolina-de-la-laguna-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Suministro de Combustibles","[{id=compranet3-1620530467436}]","20159001","Servicio de Suministro de Combustibles","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/252/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/252/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/252/2008&p_CveDep=20159&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Servicio de Suministro de Combustibles","PSG/252/2008","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-005-08","ocds-0ud2q6-20159001-005-08","1023000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL Y GASOLINA DE LA LAGUNA, S.A. DE C.V., id=diesel-y-gasolina-de-la-laguna-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1023000","PSG/252/2008"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GRUPO DIVIALCONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DICSE-TUX-02/04-OP&p_CveDep=20165&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO DIVIALCONS, S.A. DE C.V., details={type=company}, id=grupo-divialcons-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-005-04-DICSE-TUX-02/04-OP","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[grupo-divialcons-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Rehabilitación de: Faldones, Instalación Eléctrica, Albañilería, Canalón, Portón, Malla Perimetral y Techumbre.","[{id=compranet3-1620530467436}]","20165001","Rehabilitación de: Faldones, Instalación Eléctrica, Albañilería, Canalón, Portón, Malla Perimetral y Techumbre.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-TUX-02/04-OP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-TUX-02/04-OP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DICSE-TUX-02/04-OP&p_CveDep=20165&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Rehabilitación de: Faldones, Instalación Eléctrica, Albañilería, Canalón, Portón, Malla Perimetral y Techumbre.","DICSE-TUX-02/04-OP","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-005-04","ocds-0ud2q6-20165001-005-04","1023000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIVIALCONS, S.A. DE C.V., id=grupo-divialcons-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1023000","DICSE-TUX-02/04-OP"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-04&p_CveDep=20166&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., details={type=company}, id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20166001-001-04-41008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-veracruz","[cia-mexicana-de-traslado-de-valores-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-veracruz","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de recolección y traslado de valores","[{id=compranet3-1620530467436}]","20166001","Servicio de recolección y traslado de valores","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-veracruz","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-veracruz","41008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-04&p_CveDep=20166&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de recolección y traslado de valores","41008","DICONSA S.A. DE C.V. SUCURSAL REGIONAL VERACRUZ","20166001-001-04","ocds-0ud2q6-20166001-001-04","1018850.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1018850.44","41008"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[LLANTAS Y SUSPENSIONES DEL CENTRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-035-02-G&p_CveDep=20164&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LLANTAS Y SUSPENSIONES DEL CENTRO, S.A DE C.V., details={type=company}, id=llantas-y-suspensiones-del-centro-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-002-02-C-035-02-G","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[llantas-y-suspensiones-del-centro-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratación de servicio de mantenimiento automotriz en la Unidad Operativa Guerrero","[{id=compranet3-1620530467436}]","20164001","Contratación de servicio de mantenimiento automotriz en la Unidad Operativa Guerrero","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-035-02-G","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-035-02-G-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-035-02-G&p_CveDep=20164&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Contratación de servicio de mantenimiento automotriz en la Unidad Operativa Guerrero","C-035-02-G","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-002-02","ocds-0ud2q6-20164001-002-02","1013262","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS Y SUSPENSIONES DEL CENTRO, S.A DE C.V., id=llantas-y-suspensiones-del-centro-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1013262","C-035-02-G"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2237/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-006-08-A/2237/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[bodega-de-llantas-la-viga-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisicion de llantas, camaras y corbatas para Diconsa, S.A de C.V","[{id=compranet3-1620530467436}]","20150001","Adquisicion de llantas, camaras y corbatas para Diconsa, S.A de C.V","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2237/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2237/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2237/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisicion de llantas, camaras y corbatas para Diconsa, S.A de C.V","A/2237/2008","DICONSA S.A. DE C.V.","20150001-006-08","ocds-0ud2q6-20150001-006-08","1012141","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1012141","A/2237/2008"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[AUTOMOTRIZ EL ROSARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEIDO A/1402/2006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ EL ROSARIO, S.A. DE C.V., details={type=company}, id=automotriz-el-rosario-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-009-06-PEIDO A/1402/2006","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[automotriz-el-rosario-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de vehiculos para servicios generales","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de vehiculos para servicios generales","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEIDO A/1402/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEIDO A/1402/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEIDO A/1402/2006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de vehiculos para servicios generales","PEIDO A/1402/2006","DICONSA S.A. DE C.V.","20150001-009-06","ocds-0ud2q6-20150001-009-06","1001606.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ EL ROSARIO, S.A. DE C.V., id=automotriz-el-rosario-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1001606.96","PEIDO A/1402/2006"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ORALIA REYNA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2601/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ORALIA REYNA MARTINEZ, details={type=person}, id=oralia-reyna-martinez}]","Internacional","MXN","Dirección de Administración y Personal","20150001-011-08-A/2601/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[oralia-reyna-martinez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Equipo Diverso para Almacenes de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Equipo Diverso para Almacenes de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2601/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2601/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2601/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo Diverso para Almacenes de Diconsa, S.A. de C.V.","A/2601/2008","DICONSA S.A. DE C.V.","20150001-011-08","ocds-0ud2q6-20150001-011-08","1000441","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORALIA REYNA MARTINEZ, id=oralia-reyna-martinez}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000441","A/2601/2008"
"2021-05-09T03:21:07.000Z","2008-08-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2008-08-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GARCýA GýMEZ SERGIO BALDOMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/005/2007&p_CveDep=20153&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GARCýA GýMEZ SERGIO BALDOMERO, details={type=person}, id=garcya-gymez-sergio-baldomero}]","Nacional","MXN","Gerencia de Sucursal","20153001-004-07-DIC/SUC/MET/005/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[garcya-gymez-sergio-baldomero]","services","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","servicios","[{id=compranet3-1620530467436}]","20153001","servicios","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","DIC/SUC/MET/005/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC/SUC/MET/005/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/005/2007&p_CveDep=20153&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","servicios","DIC/SUC/MET/005/2007","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-004-07","ocds-0ud2q6-20153001-004-07","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCýA GýMEZ SERGIO BALDOMERO, id=garcya-gymez-sergio-baldomero}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","DIC/SUC/MET/005/2007"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ALIANZA SINDICAL DE TRABAJADORES, MANIOBRISTAS, DESCARGADORES Y ACARREADORES DE CARGA EN GENERAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ADM/01/2009&vv_provsino=0]","[{roles=supplier, name=ALIANZA SINDICAL DE TRABAJADORES, MANIOBRISTAS, DESCARGADORES Y ACARREADORES DE CARGA EN GENERAL, details={type=company}, id=alianza-sindical-de-trabajadores-maniobristas-descargadores-y-acarreadores-de-carga-en-general}]","Nacional","MXN","Gerencia de Sucursal","20165001-081-09-ADM/01/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[alianza-sindical-de-trabajadores-maniobristas-descargadores-y-acarreadores-de-carga-en-general]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MANIOBRISTAS Y ACARREADORES","[{id=compranet3-1620530467436}]","20165001","MANIOBRISTAS Y ACARREADORES","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","ADM/01/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/01/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ADM/01/2009&vv_provsino=0}]","MANIOBRISTAS Y ACARREADORES","ADM/01/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-081-09","ocds-0ud2q6-20165001-081-09","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIANZA SINDICAL DE TRABAJADORES, MANIOBRISTAS, DESCARGADORES Y ACARREADORES DE CARGA EN GENERAL, id=alianza-sindical-de-trabajadores-maniobristas-descargadores-y-acarreadores-de-carga-en-general}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","ADM/01/2009"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ROSEFY TURISMO, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2334/2009&p_CveDep=20162&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ROSEFY TURISMO, S.A, details={type=company}, id=rosefy-turismo-sa}]","Nacional","MXN","Gerencia de Sucursal","20162001-001-09-PSG/2334/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[rosefy-turismo-sa]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratacion de servicios de Pasajes de Avion","[{id=compranet3-1620530467436}]","20162001","Contratacion de servicios de Pasajes de Avion","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/2334/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2334/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2334/2009&p_CveDep=20162&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Contratacion de servicios de Pasajes de Avion","PSG/2334/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-001-09","ocds-0ud2q6-20162001-001-09","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSEFY TURISMO, S.A, id=rosefy-turismo-sa}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","PSG/2334/2009"
