"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ELIK COMMERCIAL AND CONSULTING S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","ELIK COMMERCIAL AND CONSULTING SA DE CV","0","7422695.12","0","elik-commercial-and-consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LINCOLN ELECTRIC MANUFACTURA SA DE CV, scheme=RFC, verified=1, id=LEM890706UC7}]","0","[{name=LINCOLN ELECTRIC MANUFACTURA SA DE CV}, {name=LINCOLN ELECTRIC MANUFACTURA, S.A. DE C.V.}, {name=LINCOLN ELECTRIC MANUFACTURA S.A. DE C.V.}, {name=LINCOLN ELECTRIC MANUFACTURA S.A. DE C.V}, {name=LINCOLN ELECTRIC MANUFACTURASA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","63","LINCOLN ELECTRIC MANUFACTURA, S. A. DE C. V.","0","7238970.670479999","0","lincoln-electric-manufactura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","KLMT GRUPO EMPRESARIAL SA DE CV","0","279547.49799999996","0","klmt-grupo-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TECNOAUTOMOTRIZ ATLACOMULCO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TECNOAUTOMOTRIZ ATLACOMULCO, S.A. DE C.V.","0","2896293.81","0","tecnoautomotriz-atlacomulco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS PETROLEROS DEL GOLFO S.A DE C.V.}, {name=SERVICIOS PETROLEROS DEL GOLFO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SERVICIOS PETROLEROS DEL GOLFO, S.A. DE C.V.","0","5.06614991E7","0","servicios-petroleros-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=LIMPIEZA TOTAL DE OAXACA S.C, scheme=RFC, id=LTO060420IX1}]","0","[{name=LIMPIEZA TOTAL DE OAXACA S.C.}, {name=LIMPIEZA TOTAL DE OAXACA S.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","4674104.9","[{id=compranet-1620524637144}]","39","LIMPIEZA TOTAL DE OAXACA SC","0","1.960681278E7","0","limpieza-total-de-oaxaca-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FERRETERA MODERNA DE LOS MOCHIS S.A. DE C.V.}, {name=FERRETERA MODERNA DE LOS MOCHISSA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","FERRETERA MODERNA DE LOS MOCHIS, SA DE CV","0","88456.73000000001","0","ferretera-moderna-de-los-mochis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSORCIO CORPORATIVO REVIMA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSORCIO CORPORATIVO REVIMA SA DE CV","0","1595264.54","0","consorcio-corporativo-revima-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GANECHA PRODUCCIONES S.A. DE C.V.","0","329440","0","ganecha-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ROCA CONSTRUCCIONES Y PROTECCION AMBIENTAL, S.A. DE C.V.}, {name=ROCA CONSTRUCCIONES Y PROTECCIÓN AMBIENTAL, S.A. DE C.V.}, {name=Roca Construcciones y Protección Ambiental S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ROCA CONSTRUCCIONES Y PROTECCIÓN AMBIENTAL, SA DE CV","0","2.716523751E7","0","roca-construcciones-y-proteccion-ambiental-sa-de-cv","0"
