"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-25T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-25T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500289137&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Internacional","MXN","Coordinación de Contratos en Querétaro","18576019-039-08-4500289137","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[comercializadora-del-istmo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","SISTEMA HIDRAULICO TENSIONADO","[{id=compranet3-1620530467436}]","18576019","SISTEMA HIDRAULICO TENSIONADO","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","4500289137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500289137-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500289137&vv_provsino=0}]","Instrumentos de mediciýn para el Sector Bajýo adscrito a la Subgerencia de Transporte por Ductos Centro","4500289137","PEMEX REFINACIÓN","18576019-039-08","ocds-0ud2q6-18576019-039-08","51084792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51084792","4500289137"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[H. ROSEN DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=572-57220-093-05&p_CveDep=18576&p_CveUni=019&p_NumeroLc=050&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=h-rosen-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-050-05-572-57220-093-05","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[h-rosen-de-mexico-s-de-rl-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Rehabilitaciýn integral lýnea No. 1 Oleoducto de 24"" D.N. Venta de Carpio-Tula, lýnea No. 2 Oleoducto de 24"" D.N. Venta de Carpio-Tula, por 60.276 Km. incluye Loop de 24"" Diýmetro, por 34159 Km. mediante inspecciýn interior con Equipo Instrumentado","[{id=compranet3-1620530467436}]","18576019","Rehabilitaciýn integral lýnea No. 1 Oleoducto de 24"" D.N. Venta de Carpio-Tula, lýnea No. 2 Oleoducto de 24"" D.N. Venta de Carpio-Tula, por 60.276 Km. incluye Loop de 24"" Diýmetro, por 34159 Km. mediante inspecciýn interior con Equipo Instrumentado","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","572-57220-093-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-572-57220-093-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=572-57220-093-05&p_CveDep=18576&p_CveUni=019&p_NumeroLc=050&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn integral lýnea No. 1 Oleoducto de 24"" D.N. Venta de Carpio-Tula, lýnea No. 2 Oleoducto de 24"" D.N. Venta de Carpio-Tula, por 60.276 Km. incluye Loop de 24"" Diýmetro, por 34159 Km. mediante inspecciýn interior con Equipo Instrumentado","572-57220-093-05","PEMEX REFINACIÓN","18576019-050-05","ocds-0ud2q6-18576019-050-05","5.003064472E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., id=h-rosen-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.003064472E7","572-57220-093-05"
"2021-05-09T03:21:07.000Z","2005-08-22T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-22T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[CONSTRUCCIONES Y RENTAS DE MAQUINARIA DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0027&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA DE OCCIDENTE S.A. DE C.V., details={type=company}, id=construcciones-y-rentas-de-maquinaria-de-occidente-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-027-05-573-57220-051-05","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[construcciones-y-rentas-de-maquinaria-de-occidente-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Conservaciýn o mantenimiento de poliducto","[{id=compranet3-1620530467436}]","18576019","Conservaciýn o mantenimiento de poliducto","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","573-57220-051-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-573-57220-051-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0027&AnoInv=2005&TipInv=D}]","Mantenimiento integral de cuatro motores elýctrico de la Casa de Bombas 02 Azcapotzalco, Marca U.S. Motors de 250 HP, 4160 Volt, 3560 RMP, y cuatro motores elýctricos de la Casa de Bombas 4 de la Refinerýa Miguel Hidalgo (02 Marca Louis Allis de 300 HP, 01 Marca IEM de 200 HP y 01 Marca IEM de 800 HP) pertenecientes al Sector Mýxico de la Subgerencia de Transportaciýn por Ductos","573-57220-051-05","PEMEX REFINACIÓN","18576019-027-05","ocds-0ud2q6-18576019-027-05","4.46418843E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA DE OCCIDENTE S.A. DE C.V., id=construcciones-y-rentas-de-maquinaria-de-occidente-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.46418843E7","573-57220-051-05"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[CONSTRUCTORA ALEMAN E HIJOS CAH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=571-57220-074-05&p_CveDep=18576&p_CveUni=019&p_NumeroLc=041&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ALEMAN E HIJOS CAH, S.A. DE C.V., details={type=company}, id=constructora-aleman-e-hijos-cah-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-041-05-571-57220-074-05","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[constructora-aleman-e-hijos-cah-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Sustituciýn de los cruzamientos subfluviales mediante el mýtodo de cruce horizontal direccionado en los Rýos San Marcos Estado de Puebla Km. 47+907 y Rýo Tula Estado de Hidalgo Km. 123+800, de los ductos de 12""-14""-18"" y 24"" D.N. del Sector Catalina","[{id=compranet3-1620530467436}]","18576019","Sustituciýn de los cruzamientos subfluviales mediante el mýtodo de cruce horizontal direccionado en los Rýos San Marcos Estado de Puebla Km. 47+907 y Rýo Tula Estado de Hidalgo Km. 123+800, de los ductos de 12""-14""-18"" y 24"" D.N. del Sector Catalina","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","571-57220-074-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-571-57220-074-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=571-57220-074-05&p_CveDep=18576&p_CveUni=019&p_NumeroLc=041&p_AnioLc=2005&ConSin=1}]","Sustituciýn de los cruzamientos subfluviales mediante el mýtodo de cruce horizontal direccionado en los Rýos San Marcos Estado de Puebla Km. 47+907 y Rýo Tula Estado de Hidalgo Km. 123+800, de los ductos de 12""-14""-18"" y 24"" D.N. del Sector Catalina","571-57220-074-05","PEMEX REFINACIÓN","18576019-041-05","ocds-0ud2q6-18576019-041-05","4.161400104E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ALEMAN E HIJOS CAH, S.A. DE C.V., id=constructora-aleman-e-hijos-cah-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.161400104E7","571-57220-074-05"
"2021-05-09T03:21:07.000Z","2008-11-13T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-13T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[T.D. WILIAMSON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500287248&vv_provsino=0]","[{roles=supplier, name=T.D. WILIAMSON DE MEXICO, S.A. DE C.V., details={type=company}, id=td-wiliamson-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-036-08-4500287248","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[td-wiliamson-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","ABRAZADERA","[{id=compranet3-1620530467436}]","18576019","ABRAZADERA","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","4500287248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500287248-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500287248&vv_provsino=0}]","Mantenimiento integral de (16) motores elýctricos horizontales, (08) Motores elýctricos con instalaciýn de Tapas bipartidas e integraciýn de ingenierýa de chumaceras de tipo autoalineables y autoajustables; equipos que estýn en los Sectores operativos Mýxico, Catalina y Bajýo, de la Subgerencia de Transporte por Ducto Centro","4500287248","PEMEX REFINACIÓN","18576019-036-08","ocds-0ud2q6-18576019-036-08","39964891","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T.D. WILIAMSON DE MEXICO, S.A. DE C.V., id=td-wiliamson-de-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39964891","4500287248"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[CONSTRUCCIONES Y REPARACIONES DEL SUR,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=571-57220-070-05&p_CveDep=18576&p_CveUni=019&p_NumeroLc=040&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y REPARACIONES DEL SUR,S.A. DE C.V., details={type=company}, id=construcciones-y-reparaciones-del-sur-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-040-05-571-57220-070-05","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[construcciones-y-reparaciones-del-sur-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Modificaciýn al trazo del poliducto de 18"" D.N. Poza Rica-Cima-Azcapotzalco tramo de 7.00 Km. San Lorenzo-Las Pilas","[{id=compranet3-1620530467436}]","18576019","Modificaciýn al trazo del poliducto de 18"" D.N. Poza Rica-Cima-Azcapotzalco tramo de 7.00 Km. San Lorenzo-Las Pilas","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","571-57220-070-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-571-57220-070-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=571-57220-070-05&p_CveDep=18576&p_CveUni=019&p_NumeroLc=040&p_AnioLc=2005&ConSin=1}]","Modificaciýn al trazo del poliducto de 18"" D.N. Poza Rica-Cima-Azcapotzalco tramo de 7.00 Km. San Lorenzo-Las Pilas","571-57220-070-05","PEMEX REFINACIÓN","18576019-040-05","ocds-0ud2q6-18576019-040-05","3.57940339E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y REPARACIONES DEL SUR,S.A. DE C.V., id=construcciones-y-reparaciones-del-sur-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.57940339E7","571-57220-070-05"
"2021-05-09T03:21:07.000Z","2002-06-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-24T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[OPERADORA INTERGRUPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0005&AnoInv=2002&TipInv=D]","[{roles=supplier, name=OPERADORA INTERGRUPO, S.A. DE C.V., details={type=company}, id=operadora-intergrupo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-005-02-573-57210-038-02","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[operadora-intergrupo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Conservación o mantenimiento de poliducto","[{id=compranet3-1620530467436}]","18576019","Conservación o mantenimiento de poliducto","direct","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","573-57210-038-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-573-57210-038-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0005&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de poliducto","573-57210-038-02","PEMEX REFINACIÓN","18576019-005-02","ocds-0ud2q6-18576019-005-02","3.497060653E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA INTERGRUPO, S.A. DE C.V., id=operadora-intergrupo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.497060653E7","573-57210-038-02"
"2021-05-09T03:21:07.000Z","2006-10-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-01T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[TRADECO INFRAESTRUCTURA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=573-57220-002-2006&p_CveDep=18576&p_CveUni=019&p_NumeroLc=053&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRADECO INFRAESTRUCTURA S.A. DE C.V., details={type=company}, id=tradeco-infraestructura-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-053-05-573-57220-002-2006","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[tradeco-infraestructura-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Rehabilitaciýn integral poliducto de 16"" D.N. por 343.137 Km. Salamanca-Guadalajara, mediante inspecciýn interior con equipo instrumentado","[{id=compranet3-1620530467436}]","18576019","Rehabilitaciýn integral poliducto de 16"" D.N. por 343.137 Km. Salamanca-Guadalajara, mediante inspecciýn interior con equipo instrumentado","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","573-57220-002-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-573-57220-002-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=573-57220-002-2006&p_CveDep=18576&p_CveUni=019&p_NumeroLc=053&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn integral poliducto de 16"" D.N. por 343.137 Km. Salamanca-Guadalajara, mediante inspecciýn interior con equipo instrumentado","573-57220-002-2006","PEMEX REFINACIÓN","18576019-053-05","ocds-0ud2q6-18576019-053-05","3.466215863E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRADECO INFRAESTRUCTURA S.A. DE C.V., id=tradeco-infraestructura-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.466215863E7","573-57220-002-2006"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[NITROPET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=300-57220-023/2006&p_CveDep=18576&p_CveUni=019&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NITROPET, S.A. DE C.V., details={type=company}, id=nitropet-sa-de-cv}]","Internacional","MXN","Coordinación de Contratos en Querétaro","18576019-008-06-300-57220-023/2006","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[nitropet-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Servicio de Inyecciýn de Nitrýgeno Gaseoso alta presiýn y alta pureza para vaciado e inertizado de diversos sistemas de Ductos que transportan hidrocarburos lýquidos en la Subgerencia de Transportaciýn por Ductos","[{id=compranet3-1620530467436}]","18576019","Servicio de Inyecciýn de Nitrýgeno Gaseoso alta presiýn y alta pureza para vaciado e inertizado de diversos sistemas de Ductos que transportan hidrocarburos lýquidos en la Subgerencia de Transportaciýn por Ductos","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","300-57220-023/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-300-57220-023/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=300-57220-023/2006&p_CveDep=18576&p_CveUni=019&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Servicio de Inyecciýn de Nitrýgeno Gaseoso alta presiýn y alta pureza para vaciado e inertizado de diversos sistemas de Ductos que transportan hidrocarburos lýquidos en la Subgerencia de Transportaciýn por Ductos","300-57220-023/2006","PEMEX REFINACIÓN","18576019-008-06","ocds-0ud2q6-18576019-008-06","2.998999876E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NITROPET, S.A. DE C.V., id=nitropet-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.998999876E7","300-57220-023/2006"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280441&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-002-08-4500280441","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[eagleburgmann-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Juntas de expansión y metálicas para tubería","[{id=compranet3-1620530467436}]","18576019","Juntas de expansión y metálicas para tubería","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","4500280441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280441-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280441&vv_provsino=0}]","Estudio de caracterizaciýn del ýrea contaminada con hidrocarburo a consecuencia de una toma clandestina descontrolada en el kilýmetro 155+500 del Poliducto de 16"" Salamanca-Guadalajara, en el poblado de San Joaquýn, Municipio de Atotonilco, Estado de Jalisco.","4500280441","PEMEX REFINACIÓN","18576019-002-08","ocds-0ud2q6-18576019-002-08","28377360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28377360","4500280441"
