"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-06-13T19:15:00.000Z","2013-07-15T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","PREF","complete","[SONTAG INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266195]","[{address={countryName=México}, roles=supplier, name=SONTAG INGENIERÍA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sontag-ingenieria-sa-de-cv}]","Nacional","MXN","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","IO-018T4M994-N4-2013-492571","[contractTermination]","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","[sontag-ingenieria-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL PINEDA FUENTES","2013-06-26T09:00:00.000Z","miguel-angel-pineda-fuentes","contract","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","unidad-compradora","CONTRATO DE SERVICIOS TECNICO EN SALAMANCA","[{id=compranet-1620524637144}]","018T4M994","false","Expirado","CONTRATO DE SERVICIOS TECNICO EN SALAMANCA","limited","institution","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","492571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266195}]","Servicios técnicos relacionados con la obra pública en la Ref. de Salamanca","492571","true","Presencial","Pemex-Refinación","2013-12-10T00:00:00.000Z","406958","ocds-0ud2q6-IO-018T4M994-N4-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3880649.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SONTAG INGENIERÍA, S.A. DE C.V., id=sontag-ingenieria-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3880649.36","492571"
"2019-01-24T01:18:06.000Z","2013-05-14T09:21:00.000Z","2013-06-12T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-12T00:00:00.000Z","México","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","PREF","complete","[ABS GROUP SERVICES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253512]","[{address={countryName=México}, roles=supplier, name=ABS GROUP SERVICES DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=abs-group-services-de-mexico-sa-de-cv}]","Nacional","MXN","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","IO-018T4M994-N2-2013-492256","[contractTermination]","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","[abs-group-services-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL PINEDA FUENTES","2013-05-23T11:00:00.000Z","miguel-angel-pineda-fuentes","contract","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","unidad-compradora","CONTRATO SERVICIOS TECNICOS MINATITLAN","[{id=compranet-1620524637144}]","018T4M994","false","Expirado","CONTRATO SERVICIOS TECNICOS MINATITLAN","limited","institution","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","492256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253512}]","SERVICIOS TÉCNICOS RELACIONADOS CON LA OBRA PÚBLICA MINATITLAN","492256","true","Presencial","Pemex-Refinación","2013-12-10T00:00:00.000Z","389958","ocds-0ud2q6-IO-018T4M994-N2-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3846674.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ABS GROUP SERVICES DE MEXICO, S.A. DE C.V., id=abs-group-services-de-mexico-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3846674.46","492256"
"2019-11-08T17:40:02.000Z",,,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[KPMG CARDENAS DOSAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143206]","[{identifier={legalName=KPMG CARDENAS DOSAL SC, scheme=RUPC, id=18633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KPMG CARDENAS DOSAL SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kpmg-cardenas-dosal-sc}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N37-2012-158386","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[kpmg-cardenas-dosal-sc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Auditoria estados financieros","[{id=compranet-1620524637144}]","018T4M018","true","Expirado","Auditoria estados financieros","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","158386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143206}]","Auditoría externa a los estados financieros","158386","true","Presencial","Pemex-Refinación","2013-10-31T00:00:00.000Z","229988","ocds-0ud2q6-SA-018T4M018-N37-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3838180","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=KPMG CARDENAS DOSAL SC, id=kpmg-cardenas-dosal-sc}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3838180","158386"
"2019-01-24T01:18:06.000Z","2013-08-19T16:12:00.000Z","2013-10-21T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[SAASA DE MINATITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294167]","[{address={countryName=México}, roles=supplier, name=SAASA DE MINATITLAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=saasa-de-minatitlan-sa-de-cv}]","Internacional","MXN","Procura para PEMEX Transformación Industrial y Logística","LA-018T4M039-T53-2013-1081557","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[saasa-de-minatitlan-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-09-04T09:30:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","MANTTO. AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018T4M039","true","Expirado","MANTTO. AIRE ACONDICIONADO","open","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","1081557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294167}]","Mantto. Aires Acondicionados TAR's y GARG","1081557","true","Presencial","Pemex-Refinación","2015-12-10T00:00:00.000Z","428584","ocds-0ud2q6-LA-018T4M039-T53-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3783000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SAASA DE MINATITLAN, S.A. DE C.V., id=saasa-de-minatitlan-sa-de-cv}]","pemex-refinacion","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3783000","1081557"
"2019-01-24T01:17:46.000Z","2014-12-11T13:04:00.000Z","2014-12-19T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[CASTILLO MIRANDA Y COMPAÑIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494176]","[{identifier={legalName=CASTILLO MIRANDA Y COMPAÑIA SC, scheme=RUPC, id=79727, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASTILLO MIRANDA Y COMPAÑIA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=castillo-miranda-y-compania-sc}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N99-2014-670139","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[castillo-miranda-y-compania-sc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-12-12T18:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Auditoría Externa que se realizarán sobre los Estados Financieros de la Entidad.","[{id=compranet-1620524637144}]","018T4M018","true","Expirado","Auditoría Externa que se realizarán sobre los Estados Financieros de la Entidad.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","670139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494176}]","DICTAMINAR LOS ESTADOS FINANCIEROS DEL 1 DE ENERO DE 2014, etc...........","670139","true","Presencial","Pemex-Refinación","2015-12-18T00:00:00.000Z","732402","ocds-0ud2q6-SA-018T4M018-N99-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3745041","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CASTILLO MIRANDA Y COMPAÑIA SC, id=castillo-miranda-y-compania-sc}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3745041","670139"
"2019-11-08T17:40:02.000Z",,"2012-07-27T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","PREF","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141042]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","SA-018T4M004-N1-2012-147035","[contractTermination]","departamento-de-adquisiciones-de-la-refineria-miguel-hidalgo-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Ricardo Barrera Dorantes",,"ricardo-barrera-dorantes","contract","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018T4M004","false","Terminado","ROPA DE TRABAJO","direct","institution","departamento-de-adquisiciones-de-la-refineria-miguel-hidalgo-pemex-refinacion","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","departamento-de-adquisiciones-de-la-refineria-miguel-hidalgo-pemex-refinacion","147035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141042}]","ROPA DE TRABAJO","147035","true","Electrónica","Pemex-Refinación","2012-09-25T00:00:00.000Z","211441","ocds-0ud2q6-SA-018T4M004-N1-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3720000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3720000","147035","08.Ropa 2011"
"2019-01-24T01:18:06.000Z","2012-07-31T17:43:00.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-12-28T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[ABASTECEDOR CORPORATIVO,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145078]","[{address={countryName=México}, roles=supplier, name=ABASTECEDOR CORPORATIVO,S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","LA-018T4M039-N40-2012-446706","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[abastecedor-corporativo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2012-08-17T08:30:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","BIENES","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","BIENES","open","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","446706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145078}]","ADQUISICION DE PAPELERIA","446706","true","Presencial","Pemex-Refinación","2013-12-30T00:00:00.000Z","218479","ocds-0ud2q6-LA-018T4M039-N40-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3710123.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ABASTECEDOR CORPORATIVO,S.A DE C.V., id=abastecedor-corporativo-sa-de-cv}]","pemex-refinacion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3710123.34","446706",
"2019-01-24T01:18:06.000Z","2013-05-14T13:22:00.000Z","2013-06-12T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-12T00:00:00.000Z","México","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","PREF","complete","[AUTOMATIZACIÓNES Y PROYECTOS DE INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253773]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACIÓNES Y PROYECTOS DE INGENIERÍA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=automatizaciones-y-proyectos-de-ingenieria-sa-de-cv}]","Nacional","MXN","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","IO-018T4M994-N3-2013-493233","[contractTermination]","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","[automatizaciones-y-proyectos-de-ingenieria-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL PINEDA FUENTES","2013-05-24T09:00:00.000Z","miguel-angel-pineda-fuentes","contract","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","unidad-compradora","CONTRATO SERVICIOS TECNICOS TULA DE ALLENDE","[{id=compranet-1620524637144}]","018T4M994","false","Expirado","CONTRATO SERVICIOS TECNICOS TULA DE ALLENDE","limited","institution","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","493233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253773}]","SERVICIOS TÉCNICOS RELACIONADOS CON LA OBRA PÚBLICA TULA","493233","true","Presencial","Pemex-Refinación","2013-12-10T00:00:00.000Z","390291","ocds-0ud2q6-IO-018T4M994-N3-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3702887.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=AUTOMATIZACIÓNES Y PROYECTOS DE INGENIERÍA, S.A. DE C.V., id=automatizaciones-y-proyectos-de-ingenieria-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3702887.75","493233",
"2019-11-08T17:40:02.000Z","2011-03-09T18:59:00.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[PRODUCCIONES CONTI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5049]","[{identifier={legalName=PRODUCCIONES CONTI SA DE CV, scheme=RUPC, id=16653, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCCIONES CONTI SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=producciones-conti-sa-de-cv}]",,"MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4M020-N3-2011-8990","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[producciones-conti-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2011-03-29T09:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ARTICULOS DE OFICINA","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","ARTICULOS DE OFICINA","open","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","8990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5049}]","ARTICULOS DE OFICINA","8990","true",,"Pemex-Refinación","2012-12-31T00:00:00.000Z","6671","ocds-0ud2q6-LA-018T4M020-N3-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","3689125.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=PRODUCCIONES CONTI SA DE CV, id=producciones-conti-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3689125.25","8990",
"2019-01-24T01:17:24.000Z",,"2015-07-24T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603877]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N47-2015-789185","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[uniformes-el-tren-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","789185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-789185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603877}]","Ropa de Trabajo UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.","789185","true","Electrónica","Pemex-Refinación","2017-03-27T00:00:00.000Z","843146","ocds-0ud2q6-SA-018T4M018-N47-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3582419","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3582419","789185","19.Ropa de Trabajo 2014"
