"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-05-04T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ATENCION CORPORATIVA DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-18]","[{roles=supplier, name=ATENCION CORPORATIVA DE MEXICO SA DE CV, details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-18-SURTIMIENTO-18","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[atencion-corporativa-de-mexico-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PILAS TIPO AA Y AAA","[{id=pot-1620519810584}]","PILAS TIPO AA Y AAA","limited","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-18}]","PILAS TIPO AA Y AAA","SURTIMIENTO-18","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-05-17T00:00:00.000Z","SURTIMIENTO-18","ocds-0ud2q6-SURTIMIENTO-18","37741.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATENCION CORPORATIVA DE MEXICO SA DE CV, id=atencion-corporativa-de-mexico-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37741.76","SURTIMIENTO-18"
"2021-05-09T00:24:27.000Z","2011-05-04T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CONSORCIO GASOLINERO PLUS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-19]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS SA DE CV, details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-19-SURTIMIENTO-19","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[consorcio-gasolinero-plus-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-19}]","VALES DE GASOLINA","SURTIMIENTO-19","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-05-30T00:00:00.000Z","SURTIMIENTO-19","ocds-0ud2q6-SURTIMIENTO-19","16092.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS SA DE CV, id=consorcio-gasolinero-plus-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16092.8","SURTIMIENTO-19"
"2021-05-09T00:24:27.000Z","2011-01-19T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CICOVISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-2-11]","[{roles=supplier, name=CICOVISA SA DE CV, details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-2-11-SURTIMIENTO-2-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[cicovisa-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHOS DE TINTA C5580 COLOR Y NEGRO","[{id=pot-1620519810584}]","CARTUCHOS DE TINTA C5580 COLOR Y NEGRO","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-2-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-2-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-2-11}]","CARTUCHOS DE TINTA C5580 COLOR Y NEGRO","SURTIMIENTO-2-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-01-26T00:00:00.000Z","SURTIMIENTO-2-11","ocds-0ud2q6-SURTIMIENTO-2-11","10416.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA SA DE CV, id=cicovisa-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10416.8","SURTIMIENTO-2-11"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMERCIALIZADORA EUROGRUP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-20]","[{roles=supplier, name=COMERCIALIZADORA EUROGRUP SA DE CV, details={type=company}, id=comercializadora-eurogrup-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-20-SURTIMIENTO-20","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[comercializadora-eurogrup-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBSEQUIOS PARA EL DIA DE LAS MADRES","[{id=pot-1620519810584}]","OBSEQUIOS PARA EL DIA DE LAS MADRES","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-20}]","OBSEQUIOS PARA EL DIA DE LAS MADRES","SURTIMIENTO-20","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-05-09T00:00:00.000Z","SURTIMIENTO-20","ocds-0ud2q6-SURTIMIENTO-20","16704","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EUROGRUP SA DE CV, id=comercializadora-eurogrup-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16704","SURTIMIENTO-20"
"2021-05-09T00:24:27.000Z","2011-05-20T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[1 AHC PRODUCCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-21]","[{roles=supplier, name=1 AHC PRODUCCIONES SA DE CV, details={type=company}, id=1-ahc-producciones-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-21-SURTIMIENTO-21","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[1-ahc-producciones-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDIFONOS SONY MDR 7509","[{id=pot-1620519810584}]","AUDIFONOS SONY MDR 7509","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-21","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-21}]","AUDIFONOS SONY MDR 7509","SURTIMIENTO-21","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-07-02T00:00:00.000Z","SURTIMIENTO-21","ocds-0ud2q6-SURTIMIENTO-21","10672","terminated","Portal de Obligaciones de Transparencia","tender","[{name=1 AHC PRODUCCIONES SA DE CV, id=1-ahc-producciones-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10672","SURTIMIENTO-21"
"2021-05-09T00:24:27.000Z","2011-05-24T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CARLOS EDUARDO OLIVARES PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-22]","[{roles=supplier, name=CARLOS EDUARDO OLIVARES PEREZ, details={type=person}, id=carlos-eduardo-olivares-perez}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-22-SURTIMIENTO-22","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[carlos-eduardo-olivares-perez]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAJE DOS PIEZAS PARA MOTOCICLISTA","[{id=pot-1620519810584}]","TRAJE DOS PIEZAS PARA MOTOCICLISTA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-22","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-22-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-22}]","TRAJE DOS PIEZAS PARA MOTOCICLISTA","SURTIMIENTO-22","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-06-02T00:00:00.000Z","SURTIMIENTO-22","ocds-0ud2q6-SURTIMIENTO-22","9140.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS EDUARDO OLIVARES PEREZ, id=carlos-eduardo-olivares-perez}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9140.8","SURTIMIENTO-22"
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MA DE LOURDES AIDA RANDOLPH MOCTEZUMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-23]","[{roles=supplier, name=MA DE LOURDES AIDA RANDOLPH MOCTEZUMA, details={type=person}, id=ma-de-lourdes-aida-randolph-moctezuma}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-23-SURTIMIENTO-23","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[ma-de-lourdes-aida-randolph-moctezuma]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOUSE PAD ORTOPEDICO CON COJIN ERGONOMICO PARA MUNECA CON IMPRESION DE LOGOTIPO DE NOTIMEX","[{id=pot-1620519810584}]","MOUSE PAD ORTOPEDICO CON COJIN ERGONOMICO PARA MUNECA CON IMPRESION DE LOGOTIPO DE NOTIMEX","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-23","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-23-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-23}]","MOUSE PAD ORTOPEDICO CON COJIN ERGONOMICO PARA MUNECA CON IMPRESION DE LOGOTIPO DE NOTIMEX","SURTIMIENTO-23","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-06-09T00:00:00.000Z","SURTIMIENTO-23","ocds-0ud2q6-SURTIMIENTO-23","4988","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA DE LOURDES AIDA RANDOLPH MOCTEZUMA, id=ma-de-lourdes-aida-randolph-moctezuma}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4988","SURTIMIENTO-23"
"2021-05-09T00:24:27.000Z","2011-05-31T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-24]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-24-SURTIMIENTO-24","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[sodexo-motivation-solutions-mexico-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TARJETAS ELECTRONICAS PARA SUMINISTRO DE GASOLINA","[{id=pot-1620519810584}]","ADQUISICION DE TARJETAS ELECTRONICAS PARA SUMINISTRO DE GASOLINA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-24","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-24-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-24}]","ADQUISICION DE TARJETAS ELECTRONICAS PARA SUMINISTRO DE GASOLINA","SURTIMIENTO-24","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-06-14T00:00:00.000Z","SURTIMIENTO-24","ocds-0ud2q6-SURTIMIENTO-24","690.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690.2","SURTIMIENTO-24"
"2021-05-09T00:24:27.000Z","2011-06-14T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NOVEDADES TOGU SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-25]","[{roles=supplier, name=NOVEDADES TOGU SA DE CV, details={type=company}, id=novedades-togu-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-25-SURTIMIENTO-25","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[novedades-togu-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHOS DE TONER PARA IMPRESORA HP LASER JET Q5949A Q6470A Q6471A Q6472A Q6473A Q5942A CC364A C7115A S015335","[{id=pot-1620519810584}]","CARTUCHOS DE TONER PARA IMPRESORA HP LASER JET Q5949A Q6470A Q6471A Q6472A Q6473A Q5942A CC364A C7115A S015335","limited","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-25","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-25-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-25}]","CARTUCHOS DE TONER PARA IMPRESORA HP LASER JET Q5949A Q6470A Q6471A Q6472A Q6473A Q5942A CC364A C7115A S015335","SURTIMIENTO-25","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-07-01T00:00:00.000Z","SURTIMIENTO-25","ocds-0ud2q6-SURTIMIENTO-25","237483.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES TOGU SA DE CV, id=novedades-togu-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237483.32","SURTIMIENTO-25"
"2021-05-09T00:24:27.000Z","2011-06-14T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PAX INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-26]","[{roles=supplier, name=PAX INDUSTRIAL SA DE CV, details={type=company}, id=pax-industrial-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-26-SURTIMIENTO-26","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[pax-industrial-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHOS DE TONER PARA IMPRESORA HP LASER JET CE 250A CE251A CE252A CE253A CE260A CE261A CE262A CE263A C9730A C9731A C9732A C9733A","[{id=pot-1620519810584}]","CARTUCHOS DE TONER PARA IMPRESORA HP LASER JET CE 250A CE251A CE252A CE253A CE260A CE261A CE262A CE263A C9730A C9731A C9732A C9733A","limited","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-26","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-26-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-26}]","CARTUCHOS DE TONER PARA IMPRESORA HP LASER JET CE 250A CE251A CE252A CE253A CE260A CE261A CE262A CE263A C9730A C9731A C9732A C9733A","SURTIMIENTO-26","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-07-01T00:00:00.000Z","SURTIMIENTO-26","ocds-0ud2q6-SURTIMIENTO-26","282550.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAX INDUSTRIAL SA DE CV, id=pax-industrial-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","282550.48","SURTIMIENTO-26"
