"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO OBRAS PÚBLICAS Y ECOLOGÍA DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subdirección de Presupuesto, Control y Seguimiento","active","complete","[FREYSSINET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOP-DI-EST-135-LP&p_CveDep=51057&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FREYSSINET DE MEXICO, S.A. DE C.V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Presupuesto, Control y Seguimiento","51057002-010-06-SDUOP-DI-EST-135-LP","[contract]","subdireccion-de-presupuesto-control-y-seguimiento-secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-del-estado-de-queretaro","[freyssinet-de-mexico-sa-de-cv]","works","secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Presupuesto, Control y Seguimiento","unidad-compradora","Distribuidor Vial Huimilpan (Puentes), Santiago de Quýratero, Querýtaro, Qro.","[{id=compranet3-1620530467436}]","51057002","Distribuidor Vial Huimilpan (Puentes), Santiago de Quýratero, Querýtaro, Qro.","open","institution","subdireccion-de-presupuesto-control-y-seguimiento-secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-del-estado-de-queretaro","Subdirección de Presupuesto, Control y Seguimiento","subdireccion-de-presupuesto-control-y-seguimiento-secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-del-estado-de-queretaro","SDUOP-DI-EST-135-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOP-DI-EST-135-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOP-DI-EST-135-LP&p_CveDep=51057&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Distribuidor Vial Huimilpan (Puentes), Santiago de Quýratero, Querýtaro, Qro.","SDUOP-DI-EST-135-LP","SECRETARÍA DE DESARROLLO URBANO OBRAS PÚBLICAS Y ECOLOGÍA DEL ESTADO DE QUERÉTARO","51057002-010-06","ocds-0ud2q6-51057002-010-06","2.163916081E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREYSSINET DE MEXICO, S.A. DE C.V., id=freyssinet-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-del-estado-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.163916081E7","SDUOP-DI-EST-135-LP"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","active","complete","[FREYSSINET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500003430&p_CveDep=09120&p_CveUni=029&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FREYSSINET DE MEXICO, S.A. DE C.V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","09120029-016-04-4500003430","[contract]","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[freyssinet-de-mexico-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","unidad-compradora","Sustitución del preesfuerzo exterior longitudinal y vertical de los tramos de concreto de la superestructura del Puente Alvarado","[{id=compranet3-1620530467436}]","9120029","Sustitución del preesfuerzo exterior longitudinal y vertical de los tramos de concreto de la superestructura del Puente Alvarado","open","institution","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003430-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500003430&p_CveDep=09120&p_CveUni=029&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Sustitución del preesfuerzo exterior longitudinal y vertical de los tramos de concreto de la superestructura del Puente Alvarado","4500003430","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120029-016-04","ocds-0ud2q6-09120029-016-04","2.694942055E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREYSSINET DE MEXICO, S.A. DE C.V., id=freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.694942055E7","4500003430"
"2021-05-09T03:21:07.000Z","2002-12-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-12-03T00:00:00.000Z","México","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","active","complete","[FREYSSINET DE MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=29&NumInv=0017&AnoInv=2002&TipInv=D]","[{roles=supplier, name=FREYSSINET DE MÉXICO, S. A. DE C. V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","09120029-017-02-99061/02","[contract]","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[freyssinet-de-mexico-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","unidad-compradora","Reparación de la cimentación de las pilas 2,3,4 y 5 del Puente la Misión, km. 69+300 de la Autopista Tijuana-Ensenada","[{id=compranet3-1620530467436}]","9120029","Reparación de la cimentación de las pilas 2,3,4 y 5 del Puente la Misión, km. 69+300 de la Autopista Tijuana-Ensenada","open","institution","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","99061/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99061/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=29&NumInv=0017&AnoInv=2002&TipInv=D}]","Supervisión y control de calidad de la obra: Rehabilitación geométrica y estructural del pavimento del km. 33+500 al km. 22+000 cuerpo ""B"", Autopista México-Puebla","99061/02","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120029-017-02","ocds-0ud2q6-09120029-017-02","2542557.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREYSSINET DE MÉXICO, S. A. DE C. V., id=freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2542557.74","99061/02"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","active","complete","[FREYSSINET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=99023/03&p_CveDep=09120&p_CveUni=029&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FREYSSINET DE MEXICO, S.A. DE C.V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","09120029-026-03-99023/03","[contract]","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[freyssinet-de-mexico-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","unidad-compradora","Proyecto integral del reforzamiento del Puente Alisitos ubicado en el km. 65+375 de la Autopista Tijuana- Ensenada","[{id=compranet3-1620530467436}]","9120029","Proyecto integral del reforzamiento del Puente Alisitos ubicado en el km. 65+375 de la Autopista Tijuana- Ensenada","open","institution","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","99023/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99023/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=99023/03&p_CveDep=09120&p_CveUni=029&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Proyecto integral del reforzamiento del Puente Alisitos ubicado en el km. 65+375 de la Autopista Tijuana- Ensenada","99023/03","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120029-026-03","ocds-0ud2q6-09120029-026-03","7125074.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREYSSINET DE MEXICO, S.A. DE C.V., id=freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7125074.85","99023/03"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","active","complete","[FREYSSINET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=99036/02&p_CveDep=09120&p_CveUni=029&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FREYSSINET DE MEXICO, S.A. DE C.V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","09120029-035-02-99036/02","[contract]","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[freyssinet-de-mexico-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","unidad-compradora","Reparación y cambio de apoyos del paso superior para ferrocarril del km 72+100 del C.D. Arriaga Huixtla","[{id=compranet3-1620530467436}]","9120029","Reparación y cambio de apoyos del paso superior para ferrocarril del km 72+100 del C.D. Arriaga Huixtla","open","institution","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","99036/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99036/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=99036/02&p_CveDep=09120&p_CveUni=029&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Reparación y cambio de apoyos del paso superior para ferrocarril del km 72+100 del C.D. Arriaga Huixtla","99036/02","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120029-035-02","ocds-0ud2q6-09120029-035-02","1937386.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREYSSINET DE MEXICO, S.A. DE C.V., id=freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1937386.65","99036/02"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","active","complete","[FREYSSINET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=99004/02&p_CveDep=09120&p_CveUni=029&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FREYSSINET DE MEXICO, S.A. DE C.V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","09120029-005-02-99004/02","[contract]","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[freyssinet-de-mexico-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","unidad-compradora","Sustitución de la estructura del cuerpo ""A"" del Puente del km. 84+500 de la Autopista México Querétaro","[{id=compranet3-1620530467436}]","9120029","Sustitución de la estructura del cuerpo ""A"" del Puente del km. 84+500 de la Autopista México Querétaro","open","institution","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","99004/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99004/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=99004/02&p_CveDep=09120&p_CveUni=029&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Sustitución de la estructura del cuerpo ""A"" del Puente del km. 84+500 de la Autopista México Querétaro","99004/02","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120029-005-02","ocds-0ud2q6-09120029-005-02","2052103.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREYSSINET DE MEXICO, S.A. DE C.V., id=freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2052103.81","99004/02"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","active","complete","[FREYSSINET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=99005/02&p_CveDep=09120&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FREYSSINET DE MEXICO, S.A. DE C.V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","09120029-007-02-99005/02","[contract]","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[freyssinet-de-mexico-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","unidad-compradora","Reparación e Izaje del Paso Inferior Vehicular del km 224+950 de la Autopista Acatzingo-Cd. Mendoza (cuerpo B)","[{id=compranet3-1620530467436}]","9120029","Reparación e Izaje del Paso Inferior Vehicular del km 224+950 de la Autopista Acatzingo-Cd. Mendoza (cuerpo B)","open","institution","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","99005/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99005/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=99005/02&p_CveDep=09120&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Reparación e Izaje del Paso Inferior Vehicular del km 224+950 de la Autopista Acatzingo-Cd. Mendoza (cuerpo B)","99005/02","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120029-007-02","ocds-0ud2q6-09120029-007-02","837746.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREYSSINET DE MEXICO, S.A. DE C.V., id=freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","837746.34","99005/02"
"2021-05-09T03:21:07.000Z","2005-11-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-28T00:00:00.000Z","México","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","active","complete","[FREYSSINET DE MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=29&NumInv=0010&AnoInv=2005&TipInv=D]","[{roles=supplier, name=FREYSSINET DE MÉXICO, S. A. DE C. V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","09120029-010-05-4500005447","[contract]","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[freyssinet-de-mexico-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","unidad-compradora","Sustituciýn de los cables de preesfuerzo externo del reforzamiento de las trabes (12tramos) del Pte. cuota Rodolfo Robles","[{id=compranet3-1620530467436}]","9120029","Sustituciýn de los cables de preesfuerzo externo del reforzamiento de las trabes (12tramos) del Pte. cuota Rodolfo Robles","direct","institution","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005447-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=29&NumInv=0010&AnoInv=2005&TipInv=D}]","Sustituciýn de los cables de preesfuerzo externo del reforzamiento de las trabes (12tramos) del Pte. cuota Rodolfo Robles","4500005447","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120029-010-05","ocds-0ud2q6-09120029-010-05","1.547261009E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREYSSINET DE MÉXICO, S. A. DE C. V., id=freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.547261009E7","4500005447"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Gerencia de Licitaciones y Administración de Contratos","active","complete","[FREYSSINET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500012441&p_CveDep=09120&p_CveUni=030&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FREYSSINET DE MEXICO, S.A. DE C.V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones y Administración de Contratos","09120030-024-09-4500012441","[contract]","gerencia-de-licitaciones-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[freyssinet-de-mexico-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Licitaciones y Administración de Contratos","unidad-compradora","Puente Antonio Dovalý Jaime.- Reparaciýn del puente","[{id=compranet3-1620530467436}]","9120030","Puente Antonio Dovalý Jaime.- Reparaciýn del puente","open","institution","gerencia-de-licitaciones-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Licitaciones y Administración de Contratos","gerencia-de-licitaciones-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012441-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500012441&p_CveDep=09120&p_CveUni=030&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Puente Antonio Dovalý Jaime.- Reparaciýn del puente","4500012441","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120030-024-09","ocds-0ud2q6-09120030-024-09","1.097027569E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREYSSINET DE MEXICO, S.A. DE C.V., id=freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.097027569E7","4500012441"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Gerencia de Licitaciones y Administración de Contratos","active","complete","[FREYSSINET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500010261&p_CveDep=09120&p_CveUni=030&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FREYSSINET DE MEXICO, S.A. DE C.V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones y Administración de Contratos","09120030-028-08-4500010261","[contract]","gerencia-de-licitaciones-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[freyssinet-de-mexico-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Licitaciones y Administración de Contratos","unidad-compradora","Puente Sinaloa Sustitucion del presfuerzo externo y reparacion de la estructura del puente","[{id=compranet3-1620530467436}]","9120030","Puente Sinaloa Sustitucion del presfuerzo externo y reparacion de la estructura del puente","open","institution","gerencia-de-licitaciones-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Licitaciones y Administración de Contratos","gerencia-de-licitaciones-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010261-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500010261&p_CveDep=09120&p_CveUni=030&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Puente Sinaloa Sustitucion del presfuerzo externo y reparacion de la estructura del puente","4500010261","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120030-028-08","ocds-0ud2q6-09120030-028-08","1.145845804E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREYSSINET DE MEXICO, S.A. DE C.V., id=freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.145845804E7","4500010261"
