"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-10-04T00:00:00.000Z","Instituto de Ecología, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","Subdirección de Bienes y Servicios","INECOL","complete","[PROMOTORA TURISTICA AGUA BENDITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1289016]","[{address={countryName=México}, roles=supplier, name=PROMOTORA TURISTICA AGUA BENDITA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-turistica-agua-bendita-sa-de-cv}]","Nacional","MXN","Subdirección de Bienes y Servicios","AA-03891Q001-E131-2017-1598880","[contractTermination]","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","[promotora-turistica-agua-bendita-sa-de-cv]","services","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Galdino Aguilar González","galdino-aguilar-gonzalez","contract","Subdirección de Bienes y Servicios","unidad-compradora","hospedaje, alimentos y uso de instalaciones para retiro académico","[{id=compranet-1620524637144}]","03891Q001","false","Expirado","hospedaje, alimentos y uso de instalaciones para retiro académico","direct","institution","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","Subdirección de Bienes y Servicios","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","1598880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1598880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1289016}]","hospedaje, alimentos y uso de instalaciones para retiro académico","1598880","true","Presencial","Instituto de Ecología, A.C.","2017-11-18T00:00:00.000Z","1510424","ocds-0ud2q6-AA-03891Q001-E131-2017","false","[{}]","05. Adjudicación Directa LAASSP","72350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=PROMOTORA TURISTICA AGUA BENDITA SA DE CV, id=promotora-turistica-agua-bendita-sa-de-cv}]","instituto-de-ecologia-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72350","1598880"
"2021-12-10T17:19:12.000Z",,"Instituto de Ecología, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-22T00:00:00.000Z","México","Subdirección de Bienes y Servicios","INECOL","complete","[PROMOTORA TURISTICA AGUA BENDITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2062105]","[{address={countryName=México}, roles=supplier, name=PROMOTORA TURISTICA AGUA BENDITA SA DE CV, additionalIdentifiers={legalName=PROMOTORA TURISTICA AGUA BENDITA SA DE CV, scheme=RFC, verified=1, id=PTA050714EH6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-turistica-agua-bendita-sa-de-cv}]","Nacional","MXN","Subdirección de Bienes y Servicios","AA-03891Q001-E113-2021-2633770","[contractTermination]","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","[promotora-turistica-agua-bendita-sa-de-cv]","services","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Marcelina Santos Torres","marcelina-santos-torres","contract","Subdirección de Bienes y Servicios","unidad-compradora","Servicio de hospedaje, alimentos y uso de instalaciones para Retiro Académico de la Red de Manejo Biorracional de Plagas y Vectores.","[{id=compranet-1637539200127}, {id=compranet-1638748800166}, {id=compranet-1639353600175}]","03891Q001","false","Expirado","Servicio de hospedaje, alimentos y uso de instalaciones para Retiro Académico de la Red de Manejo Biorracional de Plagas y Vectores.","direct","institution","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","Subdirección de Bienes y Servicios","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","2633770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2633770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2062105}]","Hospedaje, alimentos y uso de instalaciones para Retiro Académico","2633770",,"Presencial","Instituto de Ecología, A.C.","2021-12-06T00:00:00.000Z","2364256","ocds-0ud2q6-AA-03891Q001-E113-2021","false","[{}]","05. Adjudicación Directa LAASSP","62450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=PROMOTORA TURISTICA AGUA BENDITA SA DE CV, id=promotora-turistica-agua-bendita-sa-de-cv}]","instituto-de-ecologia-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62450","2633770","2021-11-17T14:19:00.000Z",,"Servicio de hospedaje, alimentos y uso de instalaciones para Retiro Académico de la Red de Manejo Biorracional de Plagas y Vectores.","2021-10-26T16:30:00.000Z","Art. 41 fr. III","Servicio de hospedaje, alimentos y uso de instalaciones para Retiro Académico de la Red de Manejo Biorracional de Plagas y Vectores.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-10-28T00:00:00.000Z","Instituto de Ecología, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Subdirección de Bienes y Servicios","INECOL","complete","[PROMOTORA TURISTICA AGUA BENDITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997331]","[{address={countryName=México}, roles=supplier, name=PROMOTORA TURISTICA AGUA BENDITA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-turistica-agua-bendita-sa-de-cv}]","Nacional","MXN","Subdirección de Bienes y Servicios","AA-03891Q001-E158-2016-1236448","[contractTermination]","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","[promotora-turistica-agua-bendita-sa-de-cv]","services","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Galdino Aguilar González","galdino-aguilar-gonzalez","contract","Subdirección de Bienes y Servicios","unidad-compradora","servicio de hospedaje, alimentos y sala de sesiones para el Retiro Académico de la Red de Manejo Biorracional de Plagas y Vectores","[{id=compranet-1620524637144}]","03891Q001","false","Expirado","servicio de hospedaje, alimentos y sala de sesiones para el Retiro Académico de la Red de Manejo Biorracional de Plagas y Vectores","direct","institution","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","Subdirección de Bienes y Servicios","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","1236448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1236448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997331}]","servicio de hospedaje, alimentos y sala de sesiones","1236448","true","Presencial","Instituto de Ecología, A.C.","2016-11-19T00:00:00.000Z","1196219","ocds-0ud2q6-AA-03891Q001-E158-2016","false","[{}]","05. Adjudicación Directa LAASSP","45325","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=PROMOTORA TURISTICA AGUA BENDITA SA DE CV, id=promotora-turistica-agua-bendita-sa-de-cv}]","instituto-de-ecologia-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45325","1236448",,,,,,,
"2019-01-24T01:17:24.000Z","2015-09-24T00:00:00.000Z","Instituto de Ecología, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Subdirección de Bienes y Servicios","INECOL","complete","[PROMOTORA TURISTICA AGUA BENDITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698463]","[{address={countryName=México}, roles=supplier, name=PROMOTORA TURISTICA AGUA BENDITA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-turistica-agua-bendita-sa-de-cv}]","Nacional","MXN","Subdirección de Bienes y Servicios","SA-03891Q001-N171-2015-889202","[contractTermination]","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","[promotora-turistica-agua-bendita-sa-de-cv]","services","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Galdino Aguilar González","galdino-aguilar-gonzalez","contract","Subdirección de Bienes y Servicios","unidad-compradora","Hospedaje, alimentos y sala de sesiones para realizar el Encierro Académico de la Red de Manejo Biorracional de Plagas y Vectores","[{id=compranet-1620524637144}]","03891Q001","false","Expirado","Hospedaje, alimentos y sala de sesiones para realizar el Encierro Académico de la Red de Manejo Biorracional de Plagas y Vectores","direct","institution","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","Subdirección de Bienes y Servicios","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","889202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698463}]","Hospedaje, alimentos y sala de sesiones para realizar el Encierro Académico","889202","true","Presencial","Instituto de Ecología, A.C.","2015-11-14T00:00:00.000Z","912954","ocds-0ud2q6-SA-03891Q001-N171-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","33100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=PROMOTORA TURISTICA AGUA BENDITA SA DE CV, id=promotora-turistica-agua-bendita-sa-de-cv}]","instituto-de-ecologia-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33100","889202",,,,,,,
"2019-01-24T01:18:06.000Z",,"Instituto de Ecología, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Subdirección de Bienes y Servicios","INECOL","complete","[PROMOTORA TURISTICA AGUA BENDITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309395]","[{address={countryName=México}, roles=supplier, name=PROMOTORA TURISTICA AGUA BENDITA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-turistica-agua-bendita-sa-de-cv}]","Nacional","MXN","Subdirección de Bienes y Servicios","SA-03891Q001-N96-2013-391179","[contractTermination]","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","[promotora-turistica-agua-bendita-sa-de-cv]","services","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Galdino Aguilar González","galdino-aguilar-gonzalez","contract","Subdirección de Bienes y Servicios","unidad-compradora","Hospedaje y alimentos para 8 personas","[{id=compranet-1620524637144}]","03891Q001","false","Expirado","Hospedaje y alimentos para 8 personas","direct","institution","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","Subdirección de Bienes y Servicios","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","391179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309395}]","Hospedaje y alimentos para 8 personas","391179","true","Presencial","Instituto de Ecología, A.C.","2013-11-16T00:00:00.000Z","468200","ocds-0ud2q6-SA-03891Q001-N96-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=PROMOTORA TURISTICA AGUA BENDITA SA DE CV, id=promotora-turistica-agua-bendita-sa-de-cv}]","instituto-de-ecologia-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","391179",,,,,,,
"2019-01-24T01:18:06.000Z",,"Instituto de Ecología, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Subdirección de Bienes y Servicios","INECOL","complete","[PROMOTORA TURISTICA AGUA BENDITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309417]","[{address={countryName=México}, roles=supplier, name=PROMOTORA TURISTICA AGUA BENDITA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-turistica-agua-bendita-sa-de-cv}]","Nacional","MXN","Subdirección de Bienes y Servicios","SA-03891Q001-N97-2013-391193","[contractTermination]","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","[promotora-turistica-agua-bendita-sa-de-cv]","services","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Galdino Aguilar González","galdino-aguilar-gonzalez","contract","Subdirección de Bienes y Servicios","unidad-compradora","Hospedaje y alimentos para 7 personas","[{id=compranet-1620524637144}]","03891Q001","false","Expirado","Hospedaje y alimentos para 7 personas","direct","institution","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","Subdirección de Bienes y Servicios","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","391193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309417}]","Hospedaje y alimentos para 7 personas","391193","true","Presencial","Instituto de Ecología, A.C.","2013-11-01T00:00:00.000Z","468236","ocds-0ud2q6-SA-03891Q001-N97-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=PROMOTORA TURISTICA AGUA BENDITA SA DE CV, id=promotora-turistica-agua-bendita-sa-de-cv}]","instituto-de-ecologia-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31500","391193",,,,,,,
"2019-01-24T01:17:46.000Z",,"Instituto de Ecología, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Subdirección de Bienes y Servicios","INECOL","complete","[PROMOTORA TURISTICA AGUA BENDITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470443]","[{address={countryName=México}, roles=supplier, name=PROMOTORA TURISTICA AGUA BENDITA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-turistica-agua-bendita-sa-de-cv}]","Nacional","MXN","Subdirección de Bienes y Servicios","SA-03891Q001-N170-2014-626699","[contractTermination]","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","[promotora-turistica-agua-bendita-sa-de-cv]","services","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Galdino Aguilar González","galdino-aguilar-gonzalez","contract","Subdirección de Bienes y Servicios","unidad-compradora","Hospedaje y alimentos para los participantes del Retiro Académico","[{id=compranet-1620524637144}]","03891Q001","false","Expirado","Hospedaje y alimentos para los participantes del Retiro Académico","direct","institution","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","Subdirección de Bienes y Servicios","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","626699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470443}]","Hospedaje y alimentos para los participantes del Retiro Académico","626699","true","Presencial","Instituto de Ecología, A.C.","2014-10-03T00:00:00.000Z","697717","ocds-0ud2q6-SA-03891Q001-N170-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=PROMOTORA TURISTICA AGUA BENDITA SA DE CV, id=promotora-turistica-agua-bendita-sa-de-cv}]","instituto-de-ecologia-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","626699",,,,,,,
"2019-01-24T01:17:24.000Z","2015-09-24T00:00:00.000Z","Instituto de Ecología, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","Subdirección de Bienes y Servicios","INECOL","complete","[PROMOTORA TURISTICA AGUA BENDITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698396]","[{address={countryName=México}, roles=supplier, name=PROMOTORA TURISTICA AGUA BENDITA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-turistica-agua-bendita-sa-de-cv}]","Nacional","MXN","Subdirección de Bienes y Servicios","SA-03891Q001-N170-2015-889142","[contractTermination]","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","[promotora-turistica-agua-bendita-sa-de-cv]","services","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Galdino Aguilar González","galdino-aguilar-gonzalez","contract","Subdirección de Bienes y Servicios","unidad-compradora","Hospedaje, alimentos y sala de sesiones para realizar el Encierro Académico de la Red de Estudios Moleculares Avanzados","[{id=compranet-1620524637144}]","03891Q001","false","Expirado","Hospedaje, alimentos y sala de sesiones para realizar el Encierro Académico de la Red de Estudios Moleculares Avanzados","direct","institution","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","Subdirección de Bienes y Servicios","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","889142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698396}]","Hospedaje, alimentos y sala de sesiones para realizar el Encierro Académico","889142","true","Presencial","Instituto de Ecología, A.C.","2015-11-27T00:00:00.000Z","912923","ocds-0ud2q6-SA-03891Q001-N170-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=PROMOTORA TURISTICA AGUA BENDITA SA DE CV, id=promotora-turistica-agua-bendita-sa-de-cv}]","instituto-de-ecologia-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42700","889142",,,,,,,
"2019-01-24T01:17:46.000Z",,"Instituto de Ecología, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Subdirección de Bienes y Servicios","INECOL","complete","[PROMOTORA TURISTICA AGUA BENDITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489387]","[{address={countryName=México}, roles=supplier, name=PROMOTORA TURISTICA AGUA BENDITA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-turistica-agua-bendita-sa-de-cv}]","Nacional","MXN","Subdirección de Bienes y Servicios","SA-03891Q001-N187-2014-652496","[contractTermination]","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","[promotora-turistica-agua-bendita-sa-de-cv]","services","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Galdino Aguilar González","galdino-aguilar-gonzalez","contract","Subdirección de Bienes y Servicios","unidad-compradora","Hospedaje, alimentos y sala de sesiones para los Encierros Académicos 2014","[{id=compranet-1620524637144}]","03891Q001","false","Expirado","Hospedaje, alimentos y sala de sesiones para los Encierros Académicos 2014","direct","institution","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","Subdirección de Bienes y Servicios","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","652496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489387}]","Hospedaje, alimentos y sala de sesiones para los Encierros Académicos 2014","652496","true","Presencial","Instituto de Ecología, A.C.","2014-11-28T00:00:00.000Z","725133","ocds-0ud2q6-SA-03891Q001-N187-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","165846.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=PROMOTORA TURISTICA AGUA BENDITA SA DE CV, id=promotora-turistica-agua-bendita-sa-de-cv}]","instituto-de-ecologia-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165846.2","652496",,,,,,,
"2021-05-09T03:21:07.000Z","2010-04-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-16T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[PROMOTORA TURISTICA AGUA BENDITA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12793&vv_provsino=0]","[{roles=supplier, name=PROMOTORA TURISTICA AGUA BENDITA , S.A. DE C.V., details={type=company}, id=promotora-turistica-agua-bendita-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-072-10-12793","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[promotora-turistica-agua-bendita-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE RENTA PARA IMPARTICION DE CURSO TALLER","[{id=compranet3-1620530467436}]","9182001",,,"SERVICIO DE RENTA PARA IMPARTICION DE CURSO TALLER","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12793-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12793&vv_provsino=0}]","SERVICIO DE RENTA PARA IMPARTICION DE CURSO TALLER","12793",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.",,"09182001-072-10","ocds-0ud2q6-09182001-072-10",,,,"37800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROMOTORA TURISTICA AGUA BENDITA , S.A. DE C.V., id=promotora-turistica-agua-bendita-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37800","12793",,"active",,,,,
