"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-08-20T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[EMPAQUES DE CARTON TITAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4506/2007]","[{roles=supplier, name=EMPAQUES DE CARTON TITAN S.A. DE C.V., details={type=company}, id=empaques-de-carton-titan-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/4506/2007-CADQ/4506/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[empaques-de-carton-titan-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 783 557 JUEGOS DE CAJAS Y SEPARADOR DE CARTON CORRUGADO PARA QUERETARO OAXACA Y VERACRUZ","[{id=pot-1620519810584}]","ADQUISICIÓN DE 783 557 JUEGOS DE CAJAS Y SEPARADOR DE CARTON CORRUGADO PARA QUERETARO OAXACA Y VERACRUZ","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/4506/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4506/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4506/2007}]","ADQUISICIÓN DE 783 557 JUEGOS DE CAJAS Y SEPARADOR DE CARTON CORRUGADO PARA QUERETARO OAXACA Y VERACRUZ","CADQ/4506/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CADQ/4506/2007","ocds-0ud2q6-CADQ/4506/2007","5923690.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPAQUES DE CARTON TITAN S.A. DE C.V., id=empaques-de-carton-titan-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5923690.92","CADQ/4506/2007"
"2021-05-09T00:24:27.000Z","2015-02-04T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-22T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CELULOSAS MAIRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/468/2015]","[{roles=supplier, name=CELULOSAS MAIRO S.A. DE C.V., details={type=company}, id=celulosas-mairo-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/468/2015-CADQ/468/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[celulosas-mairo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CAJA DE CARTON UHT","[{id=pot-1620519810584}]","SUMINISTRO DE CAJA DE CARTON UHT","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/468/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/468/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/468/2015}]","SUMINISTRO DE CAJA DE CARTON UHT","CADQ/468/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/468/2015","ocds-0ud2q6-CADQ/468/2015","3005093","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CELULOSAS MAIRO S.A. DE C.V., id=celulosas-mairo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3005093","CADQ/468/2015"
"2021-05-09T00:24:27.000Z","2007-08-21T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[BEMIS FLEXIBLE PACKAGING DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4509/2007]","[{roles=supplier, name=BEMIS FLEXIBLE PACKAGING DE MEXICO S.A. DE C.V., details={type=company}, id=bemis-flexible-packaging-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/4509/2007-CADQ/4509/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[bemis-flexible-packaging-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LAMINACION BOND POLIFOIL","[{id=pot-1620519810584}]","ADQUISICION DE LAMINACION BOND POLIFOIL","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/4509/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4509/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4509/2007}]","ADQUISICION DE LAMINACION BOND POLIFOIL","CADQ/4509/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CADQ/4509/2007","ocds-0ud2q6-CADQ/4509/2007","2.282283636E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEMIS FLEXIBLE PACKAGING DE MEXICO S.A. DE C.V., id=bemis-flexible-packaging-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.282283636E7","CADQ/4509/2007"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-31T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CELULOSAS MAIRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/473/2015]","[{roles=supplier, name=CELULOSAS MAIRO S.A. DE C.V., details={type=company}, id=celulosas-mairo-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/473/2015-CADQ/473/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[celulosas-mairo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CAJA Y SEPARADOR DE CARTON CORRUGADO","[{id=pot-1620519810584}]","SUMINISTRO DE CAJA Y SEPARADOR DE CARTON CORRUGADO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/473/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/473/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/473/2015}]","SUMINISTRO DE CAJA Y SEPARADOR DE CARTON CORRUGADO","CADQ/473/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/473/2015","ocds-0ud2q6-CADQ/473/2015","1.631707866E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CELULOSAS MAIRO S.A. DE C.V., id=celulosas-mairo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.631707866E7","CADQ/473/2015","true"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-05T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TECNOLOGIA DE ENVASADO INDUSTRIAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/475/2015]","[{roles=supplier, name=TECNOLOGIA DE ENVASADO INDUSTRIAL S.A DE C.V., details={type=company}, id=tecnologia-de-envasado-industrial-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/475/2015-CADQ/475/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[tecnologia-de-envasado-industrial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PELICULA DE POLIETILETNO","[{id=pot-1620519810584}]","SUMINISTRO DE PELICULA DE POLIETILETNO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/475/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/475/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/475/2015}]","SUMINISTRO DE PELICULA DE POLIETILETNO","CADQ/475/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/475/2015","ocds-0ud2q6-CADQ/475/2015","5.397237957E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA DE ENVASADO INDUSTRIAL S.A DE C.V., id=tecnologia-de-envasado-industrial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.397237957E7","CADQ/475/2015","true"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-02-11T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[EXCEL NOBLEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/501/2010]","[{roles=supplier, name=EXCEL NOBLEZA S.A. DE C.V., details={type=company}, id=excel-nobleza-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/501/2010-CADQ/501/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[excel-nobleza-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMINACION POLIESTER","[{id=pot-1620519810584}]","LAMINACION POLIESTER","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/501/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/501/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/501/2010}]","LAMINACION POLIESTER","CADQ/501/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/501/2010","ocds-0ud2q6-CADQ/501/2010","8873787.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCEL NOBLEZA S.A. DE C.V., id=excel-nobleza-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8873787.44","CADQ/501/2010",
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[WRIGHT ENRICHMENT DE MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/548/2015]","[{roles=supplier, name=WRIGHT ENRICHMENT DE MEXICO S.A DE C.V, details={type=company}, id=wright-enrichment-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/548/2015-CADQ/548/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[wright-enrichment-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PREMEZCLA DE VITAMINAS Y MINERALES","[{id=pot-1620519810584}]","SUMINISTRO DE PREMEZCLA DE VITAMINAS Y MINERALES","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/548/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/548/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/548/2015}]","SUMINISTRO DE PREMEZCLA DE VITAMINAS Y MINERALES","CADQ/548/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/548/2015","ocds-0ud2q6-CADQ/548/2015","1477218.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WRIGHT ENRICHMENT DE MEXICO S.A DE C.V, id=wright-enrichment-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1477218.75","CADQ/548/2015",
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[DSM NUTRITIONAL PRODUCTS MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/549/2015]","[{roles=supplier, name=DSM NUTRITIONAL PRODUCTS MEXICO S.A DE C.V., details={type=company}, id=dsm-nutritional-products-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/549/2015-CADQ/549/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[dsm-nutritional-products-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MEZCLAS DE VITAMINAS A D3 PARA LECHE FUILIDA","[{id=pot-1620519810584}]","SUMINISTRO DE MEZCLAS DE VITAMINAS A D3 PARA LECHE FUILIDA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/549/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/549/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/549/2015}]","SUMINISTRO DE MEZCLAS DE VITAMINAS A D3 PARA LECHE FUILIDA","CADQ/549/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/549/2015","ocds-0ud2q6-CADQ/549/2015","43301","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DSM NUTRITIONAL PRODUCTS MEXICO S.A DE C.V., id=dsm-nutritional-products-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43301","CADQ/549/2015",
"2021-05-09T00:24:27.000Z","2016-01-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-11T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[NEO EMPAQUES INTERNATIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/519/2016]","[{roles=supplier, name=NEO EMPAQUES INTERNATIONAL S.A. DE C.V., details={type=company}, id=neo-empaques-international-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/519/2016-CADQ/519/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[neo-empaques-international-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMINACION DE POLIESTER METALIZADO BOPP","[{id=pot-1620519810584}]","LAMINACION DE POLIESTER METALIZADO BOPP","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/519/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/519/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/519/2016}]","LAMINACION DE POLIESTER METALIZADO BOPP","CADQ/519/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/519/2016","ocds-0ud2q6-CADQ/519/2016","2620377.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEO EMPAQUES INTERNATIONAL S.A. DE C.V., id=neo-empaques-international-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2620377.6","CADQ/519/2016","true"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CARGILL DE MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/520/2015]","[{roles=supplier, name=CARGILL DE MEXICO S.A DE C.V., details={type=company}, id=cargill-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/520/2015-CADQ/520/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[cargill-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ACEITE VEGETAL DE OLEINA DE PALMA","[{id=pot-1620519810584}]","SUMINISTRO DE ACEITE VEGETAL DE OLEINA DE PALMA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/520/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/520/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/520/2015}]","SUMINISTRO DE ACEITE VEGETAL DE OLEINA DE PALMA","CADQ/520/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/520/2015","ocds-0ud2q6-CADQ/520/2015","12312640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARGILL DE MEXICO S.A DE C.V., id=cargill-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12312640","CADQ/520/2015",
"2021-05-09T00:24:27.000Z","2011-02-08T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/561/2011]","[{roles=supplier, name=DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V., details={type=company}, id=dsm-nutritional-products-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/561/2011-CADQ/561/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[dsm-nutritional-products-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VITAMINA A D3 PARA EL PROGRAMA DE ABASTO SOCIAL","[{id=pot-1620519810584}]","SUMINISTRO DE VITAMINA A D3 PARA EL PROGRAMA DE ABASTO SOCIAL","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/561/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/561/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/561/2011}]","SUMINISTRO DE VITAMINA A D3 PARA EL PROGRAMA DE ABASTO SOCIAL","CADQ/561/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/561/2011","ocds-0ud2q6-CADQ/561/2011","28400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V., id=dsm-nutritional-products-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28400","CADQ/561/2011",
"2021-05-09T00:24:27.000Z","2015-02-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[DANISCO MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/540/2015]","[{roles=supplier, name=DANISCO MEXICO S.A DE C.V., details={type=company}, id=danisco-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/540/2015-CADQ/540/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[danisco-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ESTABILIZANTE","[{id=pot-1620519810584}]","SUMINISTRO DE ESTABILIZANTE","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/540/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/540/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/540/2015}]","SUMINISTRO DE ESTABILIZANTE","CADQ/540/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/540/2015","ocds-0ud2q6-CADQ/540/2015","11734.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANISCO MEXICO S.A DE C.V., id=danisco-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11734.4","CADQ/540/2015",
"2021-05-09T00:24:27.000Z","2011-02-08T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[COMERCIALIZADORA DE PRODUCTOS BASICOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/562/2011]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS BASICOS DE MEXICO S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-basicos-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/562/2011-CADQ/562/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[comercializadora-de-productos-basicos-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AZUCAR REFINADA INSTITUCIONAL Y SIN SUBSIDIO","[{id=pot-1620519810584}]","SUMINISTRO DE AZUCAR REFINADA INSTITUCIONAL Y SIN SUBSIDIO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/562/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/562/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/562/2011}]","SUMINISTRO DE AZUCAR REFINADA INSTITUCIONAL Y SIN SUBSIDIO","CADQ/562/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/562/2011","ocds-0ud2q6-CADQ/562/2011","2632606.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PRODUCTOS BASICOS DE MEXICO S.A. DE C.V., id=comercializadora-de-productos-basicos-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2632606.55","CADQ/562/2011",
