"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-22T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REBECA AYALA MONTENEGRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CIAD/HMO/H/09/2008&vv_provsino=0]","[{roles=supplier, name=REBECA AYALA MONTENEGRO, details={type=person}, id=rebeca-ayala-montenegro}]","Nacional","MXN","Departamento de Adquisiciones","11083001-019-08-CIAD/HMO/H/09/2008","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[rebeca-ayala-montenegro]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios de asesoria para mejorar la vinculacion, identidad y posicionamiento de CIAD en los sectores productivos, social y Publico.","[{id=compranet3-1620530467436}]","11083001","Servicios de asesoria para mejorar la vinculacion, identidad y posicionamiento de CIAD en los sectores productivos, social y Publico.","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD/HMO/H/09/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD/HMO/H/09/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CIAD/HMO/H/09/2008&vv_provsino=0}]","Servicios de asesoria para mejorar la vinculacion, identidad y posicionamiento de CIAD en los sectores productivos, social y Publico.","CIAD/HMO/H/09/2008","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-019-08","ocds-0ud2q6-11083001-019-08","309999.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REBECA AYALA MONTENEGRO, id=rebeca-ayala-montenegro}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309999.98","CIAD/HMO/H/09/2008"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS13667&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11083001-019-09-OS13667","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[telefonos-de-mexico-sa-de-cv]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONIA","[{id=compranet3-1620530467436}]","11083001","SERVICIO DE TELEFONIA","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","OS13667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS13667-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS13667&vv_provsino=0}]","SERVICIO DE TELEFONIA","OS13667","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-019-09","ocds-0ud2q6-11083001-019-09","884173.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","884173.92","OS13667"
"2021-05-09T03:21:07.000Z","2010-01-21T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGUA DE HERMOSILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS15392&vv_provsino=0]","[{roles=supplier, name=AGUA DE HERMOSILLO, details={type=person}, id=agua-de-hermosillo}]","Nacional","MXN","Departamento de Adquisiciones","11083001-019-10-OS15392","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[agua-de-hermosillo]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE AGUA POTABLE","[{id=compranet3-1620530467436}]","11083001","SERVICIO DE AGUA POTABLE","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","OS15392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS15392-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS15392&vv_provsino=0}]","SERVICIO DE AGUA POTABLE","OS15392","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-019-10","ocds-0ud2q6-11083001-019-10","367800.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA DE HERMOSILLO, id=agua-de-hermosillo}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367800.04","OS15392"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BDO HERNANDEZ MARRON Y COMPAýIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=35/10&vv_provsino=0]","[{roles=supplier, name=BDO HERNANDEZ MARRON Y COMPAýIA, S.C., details={type=company}, id=bdo-hernandez-marron-y-compayia-sc}]","Nacional","MXN","Departamento de Adquisiciones","11083001-019-11-35/10","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[bdo-hernandez-marron-y-compayia-sc]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","AUDITORIA EXTERNA DE ESTADOS FINANCIEROS 2010","[{id=compranet3-1620530467436}]","11083001","AUDITORIA EXTERNA DE ESTADOS FINANCIEROS 2010","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","35/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=35/10&vv_provsino=0}]","AUDITORIA EXTERNA DE ESTADOS FINANCIEROS 2010","35/10","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-019-11","ocds-0ud2q6-11083001-019-11","252127","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BDO HERNANDEZ MARRON Y COMPAýIA, S.C., id=bdo-hernandez-marron-y-compayia-sc}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252127","35/10"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BRUKER MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CIAD-015-2005&vv_provsino=0]","[{roles=supplier, name=BRUKER MEXICANA, S.A. DE C.V., details={type=company}, id=bruker-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11083001-020-05-CIAD-015-2005","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[bruker-mexicana-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Cromatógrafo","[{id=compranet3-1620530467436}]","11083001","Cromatógrafo","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD-015-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD-015-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CIAD-015-2005&vv_provsino=0}]","Cromatógrafo","CIAD-015-2005","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-020-05","ocds-0ud2q6-11083001-020-05","731392.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRUKER MEXICANA, S.A. DE C.V., id=bruker-mexicana-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","731392.5","CIAD-015-2005"
"2021-05-09T03:21:07.000Z","2006-03-28T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Invitacion a 3","es","[{id=compranet3}]","2006-03-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROTECCIýN COMERCIAL, RESIDENCIAL E INSTITUCIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CIAD CUL/04/2006&vv_provsino=0]","[{roles=supplier, name=PROTECCIýN COMERCIAL, RESIDENCIAL E INSTITUCIONAL, S.A. DE C.V., details={type=company}, id=protecciyn-comercial-residencial-e-institucional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11083001-020-06-CIAD CUL/04/2006","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[protecciyn-comercial-residencial-e-institucional-sa-de-cv]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratacion de Servicio de Vigilancia para Bienes Muebles","[{id=compranet3-1620530467436}]","11083001","Contratacion de Servicio de Vigilancia para Bienes Muebles","limited","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD CUL/04/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD CUL/04/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CIAD CUL/04/2006&vv_provsino=0}]","Contratacion de Servicio de Vigilancia para Bienes Muebles","CIAD CUL/04/2006","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-020-06","ocds-0ud2q6-11083001-020-06","119988","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCIýN COMERCIAL, RESIDENCIAL E INSTITUCIONAL, S.A. DE C.V., id=protecciyn-comercial-residencial-e-institucional-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119988","CIAD CUL/04/2006"
"2021-05-09T03:21:07.000Z","2007-01-15T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VARIAN, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIAD/CUL/03/2007&vv_provsino=0]","[{roles=supplier, name=VARIAN, S.A., details={type=company}, id=varian-sa}]","Nacional","MXN","Departamento de Adquisiciones","11083001-020-07-CIAD/CUL/03/2007","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[varian-sa]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Cromatógrafo","[{id=compranet3-1620530467436}]","11083001","Cromatógrafo","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD/CUL/03/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD/CUL/03/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIAD/CUL/03/2007&vv_provsino=0}]","Cromatógrafo","CIAD/CUL/03/2007","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-020-07","ocds-0ud2q6-11083001-020-07","1599620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARIAN, S.A., id=varian-sa}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1599620","CIAD/CUL/03/2007"
"2021-05-09T03:21:07.000Z","2008-01-24T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FRANCISCO JAVIER PAREDES LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CIAD/HMO/H/11/2008&vv_provsino=0]","[{roles=supplier, name=FRANCISCO JAVIER PAREDES LOPEZ, details={type=person}, id=francisco-javier-paredes-lopez}]","Nacional","MXN","Departamento de Adquisiciones","11083001-020-08-CIAD/HMO/H/11/2008","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[francisco-javier-paredes-lopez]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios de Asesoria en Contraloria Interna del CIAD Hermosillo y Unidades Foraneas","[{id=compranet3-1620530467436}]","11083001","Servicios de Asesoria en Contraloria Interna del CIAD Hermosillo y Unidades Foraneas","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD/HMO/H/11/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD/HMO/H/11/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CIAD/HMO/H/11/2008&vv_provsino=0}]","Servicios de Asesoria en Contraloria Interna del CIAD Hermosillo y Unidades Foraneas","CIAD/HMO/H/11/2008","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-020-08","ocds-0ud2q6-11083001-020-08","470249.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER PAREDES LOPEZ, id=francisco-javier-paredes-lopez}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470249.64","CIAD/HMO/H/11/2008"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS13686&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Departamento de Adquisiciones","11083001-020-09-OS13686","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[comision-federal-de-electricidad]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","11083001","SERVICIO DE ENERGIA ELECTRICA","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","OS13686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS13686-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS13686&vv_provsino=0}]","SERVICIO DE ENERGIA ELECTRICA","OS13686","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-020-09","ocds-0ud2q6-11083001-020-09","3273043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3273043.48","OS13686"
"2021-05-09T03:21:07.000Z","2010-01-21T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GASERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS15391&vv_provsino=0]","[{roles=supplier, name=GASERVICIO, S.A. DE C.V., details={type=company}, id=gaservicio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11083001-020-10-OS15391","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[gaservicio-sa-de-cv]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE GASOLINA PARA EL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","11083001","SERVICIO DE GASOLINA PARA EL PARQUE VEHICULAR","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","OS15391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS15391-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS15391&vv_provsino=0}]","SERVICIO DE GASOLINA PARA EL PARQUE VEHICULAR","OS15391","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-020-10","ocds-0ud2q6-11083001-020-10","278742.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASERVICIO, S.A. DE C.V., id=gaservicio-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278742.12","OS15391"
