"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-03-06T00:00:00.000Z","Junta de Electrificación de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-28T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231671]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","IO-931046982-N19-2013-309616","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2013-02-28T00:00:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","AMPLIACION DE RED ELEC. EN M. Y B. TENSION EN LA LOCALIDAD DE TZUCACAB","[{id=compranet-1620524637144}]","931046982","false","Expirado","AMPLIACION DE RED ELEC. EN M. Y B. TENSION EN LA LOCALIDAD DE TZUCACAB","limited","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","309616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231671}]","Yucatán","ampliacion de red electria en media y baja tension en la localidad de tzucacab","309616","true","Presencial","Junta de Electrificación de Yucatán","2013-05-11T00:00:00.000Z","358657","ocds-0ud2q6-IO-931046982-N19-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","396344.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV, id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","396344.21","309616"
"2019-01-24T01:17:46.000Z",,"Junta de Electrificación de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-09T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[ALMA ROSA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410945]","[{address={countryName=México}, roles=supplier, name=ALMA ROSA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alma-rosa-construcciones-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","IO-931046982-N19-2014-569978","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[alma-rosa-construcciones-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2014-03-18T00:00:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","SG-02-I3-14-JEDEY-PROII-0006","[{id=compranet-1620524637144}]","931046982","false","Expirado","SG-02-I3-14-JEDEY-PROII-0006","limited","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","569978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410945}]","Yucatán","AMPLIACIÓN DE RED ELECTRICA EN MEDIA Y BAJA TENSIÓN EN LA LOCALIDAD DE CANSAHCAB","569978","true","Presencial","Junta de Electrificación de Yucatán","2014-07-07T00:00:00.000Z","615458","ocds-0ud2q6-IO-931046982-N19-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","862910.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ALMA ROSA CONSTRUCCIONES SA DE CV, id=alma-rosa-construcciones-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","862910.95","569978"
"2019-01-24T01:18:06.000Z",,"Junta de Electrificación de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[VOLTA PROMOTORA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273251]","[{address={countryName=México}, roles=supplier, name=VOLTA PROMOTORA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=volta-promotora-electrica-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","IO-931046982-N52-2013-351653","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[volta-promotora-electrica-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2013-05-23T00:00:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","SG-02-I3-13-JEDEY-PI-0050","[{id=compranet-1620524637144}]","931046982","false","Expirado","SG-02-I3-13-JEDEY-PI-0050","limited","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","351653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273251}]","Yucatán","AMPLIACION DE RED ELEC. MEDIA Y BAJA TENSION CHOCHOLA","351653","true","Presencial","Junta de Electrificación de Yucatán","2013-10-31T00:00:00.000Z","416614","ocds-0ud2q6-IO-931046982-N52-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1257193.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=VOLTA PROMOTORA ELECTRICA SA DE CV, id=volta-promotora-electrica-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1257193.08","351653"
"2019-01-24T01:17:24.000Z",,"Junta de Electrificación de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[CONSTRUCTORA EFEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519095]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA EFEM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-efem-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","IO-931046982-N2-2015-730389","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[constructora-efem-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2015-02-18T00:00:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","AMPLIACION ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE CANSAHCAB, MUNICIPIO DE CANSAHCAB (SEGUNDA ETAPA)","[{id=compranet-1620524637144}]","931046982","false","Expirado","AMPLIACION ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE CANSAHCAB, MUNICIPIO DE CANSAHCAB (SEGUNDA ETAPA)","limited","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","730389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519095}]","Yucatán","AMPLIACION ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE CANSAHCAB, MUNI","730389","true","Presencial","Junta de Electrificación de Yucatán","2015-07-10T00:00:00.000Z","767789","ocds-0ud2q6-IO-931046982-N2-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1757331.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCTORA EFEM SA DE CV, id=constructora-efem-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1757331.13","730389"
"2019-01-24T01:18:06.000Z",,"Junta de Electrificación de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[SAGSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273288]","[{address={countryName=México}, roles=supplier, name=SAGSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sagsa-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","IO-931046982-N54-2013-459655","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[sagsa-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2013-05-23T00:00:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","SG-02-I3-13-JEDEY-PI-0060","[{id=compranet-1620524637144}]","931046982","false","Expirado","SG-02-I3-13-JEDEY-PI-0060","limited","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","459655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273288}]","Yucatán","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION MUNA","459655","true","Presencial","Junta de Electrificación de Yucatán","2013-12-31T00:00:00.000Z","416695","ocds-0ud2q6-IO-931046982-N54-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","921084.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SAGSA, S.A. DE C.V., id=sagsa-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","921084.52","459655"
"2019-01-24T01:18:06.000Z","2013-03-06T00:00:00.000Z","Junta de Electrificación de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-28T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[ARTICULOS ELECTRICOS INDUSTRIALES DEL CARMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231694]","[{address={countryName=México}, roles=supplier, name=ARTICULOS ELECTRICOS INDUSTRIALES DEL CARMEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-electricos-industriales-del-carmen-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","IO-931046982-N20-2013-309625","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[articulos-electricos-industriales-del-carmen-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2013-02-28T00:00:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","AMPLIACION DE RED ELEC. EN M. Y B. TENSION EN LA LOCALIDAD DE POPOLA","[{id=compranet-1620524637144}]","931046982","false","Expirado","AMPLIACION DE RED ELEC. EN M. Y B. TENSION EN LA LOCALIDAD DE POPOLA","limited","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","309625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231694}]","Yucatán","ampliacion de red electrica en m. y b. tension en la localidad de popola","309625","true","Presencial","Junta de Electrificación de Yucatán","2013-07-25T00:00:00.000Z","358683","ocds-0ud2q6-IO-931046982-N20-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3053003.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ARTICULOS ELECTRICOS INDUSTRIALES DEL CARMEN SA DE CV, id=articulos-electricos-industriales-del-carmen-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3053003.1","309625"
"2019-01-24T01:17:24.000Z",,"Junta de Electrificación de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[ALLAN ARTURO MEDINA CECEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544142]","[{address={countryName=México}, roles=supplier, name=ALLAN ARTURO MEDINA CECEÑA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=allan-arturo-medina-cecena}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","IO-931046982-N20-2015-731132","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[allan-arturo-medina-cecena]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2015-02-20T00:00:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE CHULUTAN, MUNICIPIO DE CHEMAX.","[{id=compranet-1620524637144}]","931046982","false","Expirado","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE CHULUTAN, MUNICIPIO DE CHEMAX.","limited","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","731132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544142}]","Yucatán","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE CHULUTAN,","731132","true","Presencial","Junta de Electrificación de Yucatán","2015-07-16T00:00:00.000Z","801113","ocds-0ud2q6-IO-931046982-N20-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1067514.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ALLAN ARTURO MEDINA CECEÑA, id=allan-arturo-medina-cecena}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1067514.25","731132"
"2019-01-24T01:18:06.000Z",,"Junta de Electrificación de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[JOSE GASPAR BARREDO AMENDOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273574]","[{address={countryName=México}, roles=supplier, name=JOSE GASPAR BARREDO AMENDOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-gaspar-barredo-amendola}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","IO-931046982-N57-2013-351798","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[jose-gaspar-barredo-amendola]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2013-05-24T00:00:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","SG-02-I3-13-JEDEY-PI-0055","[{id=compranet-1620524637144}]","931046982","false","Expirado","SG-02-I3-13-JEDEY-PI-0055","limited","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","351798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273574}]","Yucatán","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION SAN ANTONIO TEDZIZDZ","351798","true","Presencial","Junta de Electrificación de Yucatán","2013-11-01T00:00:00.000Z","417082","ocds-0ud2q6-IO-931046982-N57-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2206756.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=JOSE GASPAR BARREDO AMENDOLA, id=jose-gaspar-barredo-amendola}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2206756.86","351798"
"2019-01-24T01:17:24.000Z",,"Junta de Electrificación de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[INGENIERIA Y DESARROLLO DE YUCATAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544168]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO DE YUCATAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-desarrollo-de-yucatan-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","IO-931046982-N21-2015-731685","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[ingenieria-y-desarrollo-de-yucatan-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2015-02-20T00:00:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE CHIKINDZONOT, MUNICIPIO DE CHIKINDZONOT.","[{id=compranet-1620524637144}]","931046982","false","Expirado","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE CHIKINDZONOT, MUNICIPIO DE CHIKINDZONOT.","limited","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","731685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544168}]","Yucatán","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE CHIKINDZO","731685","true","Presencial","Junta de Electrificación de Yucatán","2015-07-16T00:00:00.000Z","801550","ocds-0ud2q6-IO-931046982-N21-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1143436.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INGENIERIA Y DESARROLLO DE YUCATAN SA DE CV, id=ingenieria-y-desarrollo-de-yucatan-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1143436.97","731685"
"2019-01-24T01:18:06.000Z",,"Junta de Electrificación de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[ELECTRIFICACIONES Y EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347741]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACIONES Y EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrificaciones-y-edificaciones-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","IO-931046982-N59-2013-459577","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[electrificaciones-y-edificaciones-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2013-11-04T00:00:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","SG-02-I3-13-JEDEY-PI-0058","[{id=compranet-1620524637144}]","931046982","false","Expirado","SG-02-I3-13-JEDEY-PI-0058","limited","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","459577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347741}]","Yucatán","AMPLIACION DE RED ELEC. EN M. Y B. TENSION EN CACALCHEN SEGUNDA ETAPA","459577","true","Presencial","Junta de Electrificación de Yucatán","2013-12-31T00:00:00.000Z","523289","ocds-0ud2q6-IO-931046982-N59-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1135134.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ELECTRIFICACIONES Y EDIFICACIONES SA DE CV, id=electrificaciones-y-edificaciones-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1135134.54","459577"
