"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ADRIANA MENDIOLEA MARTINEZ, scheme=RFC, id=MEMA590730DJ9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","15000.01","[{id=comprasimss-1620608011130}]","0","ADRIANA MENDIOLEA MARTINEZ","0","0","adriana-mendiolea-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAN GERARDO DE LEON FERNANDEZ, scheme=RFC, id=LEFJ600315G99}]","0","[]","[{id=comprasimss}]","[proveedor]","4","65986.6","[{id=comprasimss-1620608011130}]","0","JUAN GERARDO DE LEON FERNANDEZ","0","0","juan-gerardo-de-leon-fernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FIERRO AYALA MA. GUADALUPE, scheme=RFC, id=FIAM550906NQ7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","140021.7","[{id=comprasimss-1620608011130}]","0","FIERRO AYALA MA. GUADALUPE","0","0","fierro-ayala-ma-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARRANZA RUIZ OMAR ABEL, scheme=RFC, id=CARO7211067S5}]","0","[]","[{id=comprasimss}]","[proveedor]","5","528199.1599999999","[{id=comprasimss-1620608011130}]","0","CARRANZA RUIZ OMAR ABEL","0","0","carranza-ruiz-omar-abel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTEGA VELAZQUEZ ANTONIO, scheme=RFC, id=OEVA6006092XA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","23490","[{id=comprasimss-1620608011130}]","0","ORTEGA VELAZQUEZ ANTONIO","0","0","ortega-velazquez-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","34563.36","[{id=comprasimss-1620608011130}]","0","CHONG CARRANZA MARCELINO, ARQ.","0","0","chong-carranza-marcelino-arq","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARCO ANTONIO ORENDAIN GUTIERREZ, scheme=RFC, id=OEGM841105CB5}]","0","[]","[{id=comprasimss}]","[proveedor]","2","15932.599999999999","[{id=comprasimss-1620608011130}]","0","MARCO ANTONIO ORENDAIN GUTIERREZ","0","0","marco-antonio-orendain-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CONCHA ESPINOSA ENRIQUE, scheme=RFC, id=COEE621125AV0}]","0","[]","[{id=comprasimss}]","[proveedor]","15","585043.5599999999","[{id=comprasimss-1620608011130}]","0","CONCHA ESPINOSA ENRIQUE","0","0","concha-espinosa-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTIZ OROZCO MARIA ISABEL BEATRIZ, scheme=RFC, id=OOOI330223346}]","0","[]","[{id=comprasimss}]","[proveedor]","3","280459.16000000003","[{id=comprasimss-1620608011130}]","0","ORTIZ OROZCO MARIA ISABEL BEATRIZ","0","0","ortiz-orozco-maria-isabel-beatriz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BUENROSTRO MENA REFUGIO ALEJANDRA, scheme=RFC, id=BUMR470210I26}]","0","[]","[{id=comprasimss}]","[proveedor]","2","169898.21000000002","[{id=comprasimss-1620608011130}]","0","BUENROSTRO MENA REFUGIO ALEJANDRA","0","0","buenrostro-mena-refugio-alejandra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SARAHI QUINTANA PALAZUELOS, scheme=RFC, id=QUPS771011GC1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","65000","[{id=comprasimss-1620608011130}]","0","SARAHI QUINTANA PALAZUELOS","0","0","sarahi-quintana-palazuelos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUMILLA FREGOSO RODOLFO ANTONIO, scheme=RFC, id=JUFR410823IRA}]","0","[]","[{id=comprasimss}]","[proveedor]","6","11716","[{id=comprasimss-1620608011130}]","0","JUMILLA FREGOSO RODOLFO ANTONIO","0","0","jumilla-fregoso-rodolfo-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JESUS ALEJANDRO ROMERO NAVARRO, scheme=RFC, id=RONJ7506097B6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","18212","[{id=comprasimss-1620608011130}]","0","JESUS ALEJANDRO ROMERO NAVARRO","0","0","jesus-alejandro-romero-navarro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONZON DIAZ LEAL FERNANDO EDMUNDO, scheme=RFC, id=MODF771107DQ1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","2486947.2","[{id=comprasimss-1620608011130}]","0","MONZON DIAZ LEAL FERNANDO EDMUNDO","0","0","monzon-diaz-leal-fernando-edmundo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LARIOS LOPEZ ERIKA PATRICIA, scheme=RFC, id=LALE831105SWA}]","0","[]","[{id=comprasimss}]","[proveedor]","10","144347.22","[{id=comprasimss-1620608011130}]","0","LARIOS LOPEZ ERIKA PATRICIA","0","0","larios-lopez-erika-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HECTOR JAVIER GOMEZ VILALVAZO, scheme=RFC, id=GOVH371129ER6}]","0","[]","[{id=comprasimss}]","[proveedor]","5","597215.4","[{id=comprasimss-1620608011130}]","0","HECTOR JAVIER GOMEZ VILALVAZO","0","0","hector-javier-gomez-vilalvazo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BARRERA RIVERA MONICA MARIA DEL ROSARIO, scheme=RFC, id=BARM580706SI0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","979988.4099999999","[{id=comprasimss-1620608011130}]","0","BARRERA RIVERA MONICA MARIA DEL ROSARIO","0","0","barrera-rivera-monica-maria-del-rosario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARBALLIDO ACEVEDO CARLOS RENE, scheme=RFC, id=CAAC7108046F6}]","0","[]","[{id=comprasimss}]","[proveedor]","5","1958414.79","[{id=comprasimss-1620608011130}]","0","CARBALLIDO ACEVEDO CARLOS RENE","0","0","carballido-acevedo-carlos-rene","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS BENITEZ MARIA LOURDES, scheme=RFC, id=LUBL770416K27}]","0","[]","[{id=comprasimss}]","[proveedor]","1","23750","[{id=comprasimss-1620608011130}]","0","LUIS BENITEZ MARIA LOURDES","0","0","luis-benitez-maria-lourdes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTEGA VELAZQUEZ LUCIA, scheme=RFC, id=OEVL521213A22}]","0","[]","[{id=comprasimss}]","[proveedor]","1","10440","[{id=comprasimss-1620608011130}]","0","ORTEGA VELAZQUEZ LUCIA","0","0","ortega-velazquez-lucia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDUARDO ROMAN SANTANA, scheme=RFC, id=ROSE650923UC9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","2069833","[{id=compranet-1620524637144}]","12","EDUARDO ROMAN SANTANA","3959578.33","0","eduardo-roman-santana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DOMINGUEZ MOYO JUAN, scheme=RFC, id=DOMJ300513MV6}]","0","[]","[{id=comprasimss}]","[proveedor]","4","546740.4299999999","[{id=comprasimss-1620608011130}]","0","DOMINGUEZ MOYO JUAN","0","0","dominguez-moyo-juan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GALARZA MONDRAGON JOSE LUIS, scheme=RFC, id=GAML660408IGA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","10645","[{id=comprasimss-1620608011130}]","0","GALARZA MONDRAGON JOSE LUIS","0","0","galarza-mondragon-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEDINA VEGA YAMILETH, scheme=RFC, id=MEVY750330VC7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","36800","[{id=comprasimss-1620608011130}]","0","MEDINA VEGA YAMILETH","0","0","medina-vega-yamileth","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARCILA NOVELO RUSSEL RENE, scheme=RFC, id=AINR690718CH1}]","0","[]","[{id=comprasimss}]","[proveedor]","7","905060.9199999999","[{id=comprasimss-1620608011130}]","0","ARCILA NOVELO RUSSEL RENE","0","0","arcila-novelo-russel-rene","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROJAS FLORES GEMMA, scheme=RFC, id=ROFG801227MTL}]","0","[]","[{id=comprasimss}]","[proveedor]","1","505963","[{id=comprasimss-1620608011130}]","0","ROJAS FLORES GEMMA","0","0","rojas-flores-gemma","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ORDAZ CORONA MONICA LIZETH, scheme=RFC, id=OACM830618SZ8}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","9","20614.18","[{id=pot-1620519810584}]","12","ORDAZ CORONA MONICA LIZETH","357699.64999999997","0","ordaz-corona-monica-lizeth","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CANO TAMAYO ALFONSO, scheme=RFC, id=CATA700610KF2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","48476.4","[{id=comprasimss-1620608011130}]","0","CANO TAMAYO ALFONSO","0","0","cano-tamayo-alfonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE RENE JUNGFERMANN GUZMAN, scheme=RFC, id=JUGR790710MK1}]","0","[]","[{id=comprasimss}]","[proveedor]","5","319466.64","[{id=comprasimss-1620608011130}]","0","JOSE RENE JUNGFERMANN GUZMAN","0","0","jose-rene-jungfermann-guzman","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PERALTA DIAZ MARIA GUADALUPE, scheme=RFC, id=PEDG9101033S7}]","0","[]","[{id=comprasimss}]","[proveedor]","6","504344.13","[{id=comprasimss-1620608011130}]","0","PERALTA DIAZ MARIA GUADALUPE","0","0","peralta-diaz-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ DE ANDA THELMA GABRIELA, scheme=RFC, id=JIAT750904UJ0}]","0","[]","[{id=comprasimss}]","[proveedor]","11","38314.8","[{id=comprasimss-1620608011130}]","0","JIMENEZ DE ANDA THELMA GABRIELA","0","0","jimenez-de-anda-thelma-gabriela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUZMAN LARA MARIA DOLORES, scheme=RFC, id=GULD6412017K0}]","0","[]","[{id=comprasimss}]","[proveedor]","3","179708.16999999998","[{id=comprasimss-1620608011130}]","0","GUZMAN LARA MARIA DOLORES","0","0","guzman-lara-maria-dolores","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAMORA RUIZ FABIAN FILIBERTO, scheme=RFC, id=ZARF770120DU5}]","0","[]","[{id=comprasimss}]","[proveedor]","6","2477350.88","[{id=comprasimss-1620608011130}]","0","ZAMORA RUIZ FABIAN FILIBERTO","0","0","zamora-ruiz-fabian-filiberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DEL ANGEL CAMACHO BLANCA ESTELA, scheme=RFC, id=AECB7701262BA}]","0","[]","[{id=comprasimss}]","[proveedor]","3","33092","[{id=comprasimss-1620608011130}]","0","DEL ANGEL CAMACHO BLANCA ESTELA","0","0","del-angel-camacho-blanca-estela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ LOPEZ MANUEL ANTONIO, scheme=RFC, id=GOLM810811RE2}]","0","[]","[{id=comprasimss}]","[proveedor]","6","383150.37","[{id=comprasimss-1620608011130}]","0","GOMEZ LOPEZ MANUEL ANTONIO","0","0","gomez-lopez-manuel-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BU RIVERA MARIA DEL PILAR, scheme=RFC, id=BURP640512UF7}]","0","[]","[{id=comprasimss}]","[proveedor]","9","41742","[{id=comprasimss-1620608011130}]","0","BU RIVERA MARIA DEL PILAR","0","0","bu-rivera-maria-del-pilar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SABITAY GUTIERREZ NORA ELIA, scheme=RFC, id=SAGN5410233EA}]","0","[]","[{id=comprasimss}]","[proveedor]","10","571666.78","[{id=comprasimss-1620608011130}]","0","SABITAY GUTIERREZ NORA ELIA","0","0","sabitay-gutierrez-nora-elia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE ALVARO CARO GUTIERREZ, scheme=RFC, id=CAGX581015S11}]","0","[]","[{id=comprasimss}]","[proveedor]","3","106834.84","[{id=comprasimss-1620608011130}]","0","JOSE ALVARO CARO GUTIERREZ","0","0","jose-alvaro-caro-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE ANTONIO TREVI?O ROSALES, scheme=RFC, id=TERA640724M96}]","0","[]","[{id=comprasimss}]","[proveedor]","1","424701.35","[{id=comprasimss-1620608011130}]","0","JOSE ANTONIO TREVI?O ROSALES","0","0","jose-antonio-trevio-rosales","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA GALICIA HECTOR LEONCIO, scheme=RFC, id=GAGH571102BS4}]","0","[]","[{id=comprasimss}]","[proveedor]","7","872749.2","[{id=comprasimss-1620608011130}]","0","GARCIA GALICIA HECTOR LEONCIO","0","0","garcia-galicia-hector-leoncio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARGARITA SOLIS CABRERA, scheme=RFC, id=SOCM760610NF7}]","0","[]","[{id=comprasimss}]","[proveedor]","2","57311.36","[{id=comprasimss-1620608011130}]","0","MARGARITA SOLIS CABRERA","0","0","margarita-solis-cabrera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ VARGAS BERNARDO, scheme=RFC, id=GOVB590528G89}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1025768.19","[{id=comprasimss-1620608011130}]","0","GONZALEZ VARGAS BERNARDO","0","0","gonzalez-vargas-bernardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA QUIROZ GUILLERMO, scheme=RFC, id=GAQG551127UQA}]","0","[]","[{id=comprasimss}]","[proveedor]","4","204879.99","[{id=comprasimss-1620608011130}]","0","GARCIA QUIROZ GUILLERMO","0","0","garcia-quiroz-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ADAN RAMIREZ HERNANDEZ, scheme=RFC, id=RAHA7908071K9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","29970","[{id=comprasimss-1620608011130}]","0","ADAN RAMIREZ HERNANDEZ","0","0","adan-ramirez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA MORALES JOSE FRANCISCO, scheme=RFC, id=GAMF631216BY8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","99760","[{id=comprasimss-1620608011130}]","0","GARCIA MORALES JOSE FRANCISCO","0","0","garcia-morales-jose-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALEJANDRO MOJICA VAZQUEZ, scheme=RFC, id=MOVA8708066P1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","357280","[{id=comprasimss-1620608011130}]","0","ALEJANDRO MOJICA VAZQUEZ","0","0","alejandro-mojica-vazquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ ZERMEÑO SANJUANA, scheme=RFC, id=PEZS770607RB4}]","0","[]","[{id=comprasimss}]","[proveedor]","3","5579.6","[{id=comprasimss-1620608011130}]","0","PEREZ ZERMEÑO SANJUANA","0","0","perez-zermeno-sanjuana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PADILLA AVALOS JOSE MANUEL, scheme=RFC, id=PAAM730224949}]","0","[]","[{id=comprasimss}]","[proveedor]","2","25051.94","[{id=comprasimss-1620608011130}]","0","PADILLA AVALOS JOSE MANUEL","0","0","padilla-avalos-jose-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA FREANER ANTONIO, scheme=RFC, id=GAFA531215M84}]","0","[]","[{id=comprasimss}]","[proveedor]","6","708876","[{id=comprasimss-1620608011130}]","0","GARCIA FREANER ANTONIO","0","0","garcia-freaner-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JARAMILLO BANALES FRANCISCO, scheme=RFC, id=JABF740424HP5}]","0","[]","[{id=comprasimss}]","[proveedor]","7","1068725.5699999998","[{id=comprasimss-1620608011130}]","0","JARAMILLO BANALES FRANCISCO","0","0","jaramillo-banales-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DAVALOS FUENTES BLANCA ELENA, scheme=RFC, id=DAFB670918D50}]","0","[]","[{id=comprasimss}]","[proveedor]","4","146793.39","[{id=comprasimss-1620608011130}]","0","DAVALOS FUENTES BLANCA ELENA","0","0","davalos-fuentes-blanca-elena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PORFIRIO CRUZ MACEDA, scheme=RFC, id=CUMP390915347}]","0","[]","[{id=comprasimss}]","[proveedor]","1","299500.01","[{id=comprasimss-1620608011130}]","0","PORFIRIO CRUZ MACEDA","0","0","porfirio-cruz-maceda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA DEL CARMEN RAMIREZ RIVERA, scheme=RFC, id=RARC790330GP8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","12000.08","[{id=comprasimss-1620608011130}]","0","MARIA DEL CARMEN RAMIREZ RIVERA","0","0","maria-del-carmen-ramirez-rivera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ PEREZ OSIEL JAIME, scheme=RFC, id=RAPO610329NM6}]","0","[]","[{id=comprasimss}]","[proveedor]","7","3799950.89","[{id=comprasimss-1620608011130}]","0","RAMIREZ PEREZ OSIEL JAIME","0","0","ramirez-perez-osiel-jaime","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORRES OLEA JAIME, scheme=RFC, id=TOOJ631217LEA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","61051.729999999996","[{id=comprasimss-1620608011130}]","0","TORRES OLEA JAIME","0","0","torres-olea-jaime","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ RUIZ JOSE HILARIO, scheme=RFC, id=GORH740904JZ7}]","0","[]","[{id=comprasimss}]","[proveedor]","19","699150.2300000001","[{id=comprasimss-1620608011130}]","0","GONZALEZ RUIZ JOSE HILARIO","0","0","gonzalez-ruiz-jose-hilario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ BREACH ALEJANDRO FERNANDO, scheme=RFC, id=GOBA740301GT3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","187667.43","[{id=comprasimss-1620608011130}]","0","GONZALEZ BREACH ALEJANDRO FERNANDO","0","0","gonzalez-breach-alejandro-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DR. HAZAEL CARLO DE LA CUEVA, scheme=RFC, id=CACH380316SK4}]","0","[]","[{id=comprasimss}]","[proveedor]","21","1751793.96","[{id=comprasimss-1620608011130}]","0","DR. HAZAEL CARLO DE LA CUEVA","0","0","dr-hazael-carlo-de-la-cueva","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GRACIA CORTES ELSA, scheme=RFC, id=GACE610313NV6}]","0","[]","[{id=comprasimss}]","[proveedor]","2","62782.61","[{id=comprasimss-1620608011130}]","0","GRACIA CORTES ELSA","0","0","gracia-cortes-elsa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE JUAN ROMO QUINTERO, scheme=RFC, id=ROQJ4711307KA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","23894.1","[{id=comprasimss-1620608011130}]","0","JOSE JUAN ROMO QUINTERO","0","0","jose-juan-romo-quintero","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ GUTIERREZ MONICA LIZETT, scheme=RFC, id=GOGM850404AT9}]","0","[]","[{id=comprasimss}]","[proveedor]","4","33755","[{id=comprasimss-1620608011130}]","0","GOMEZ GUTIERREZ MONICA LIZETT","0","0","gomez-gutierrez-monica-lizett","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALCARAZ MORENO ROSA MARIA, scheme=RFC, id=AAMR6708122X6}]","0","[]","[{id=comprasimss}]","[proveedor]","2","3600","[{id=comprasimss-1620608011130}]","0","ALCARAZ MORENO ROSA MARIA","0","0","alcaraz-moreno-rosa-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","2","1065633.5","[{id=comprasimss-1620608011130}]","0","ARQ. MIGUEL ADRIA PEREZ","0","0","arq-miguel-adria-perez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MA. DEL CARMEN VENEGAS PEREZ, scheme=RFC, id=VEPM640810QN8}]","0","[]","[{id=comprasimss}]","[proveedor]","6","111721.5","[{id=comprasimss-1620608011130}]","0","MA. DEL CARMEN VENEGAS PEREZ","0","0","ma-del-carmen-venegas-perez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GIRON AGUIAR CARLOS FIDEL, scheme=RFC, id=GIAC650513BB8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","5010.85","[{id=comprasimss-1620608011130}]","0","GIRON AGUIAR CARLOS FIDEL","0","0","giron-aguiar-carlos-fidel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MA. ANTONIA NAVA REYES, scheme=RFC, id=NARA591205430}]","0","[]","[{id=comprasimss}]","[proveedor]","3","251000","[{id=comprasimss-1620608011130}]","0","MA. ANTONIA NAVA REYES","0","0","ma-antonia-nava-reyes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ MARTINEZ REY DAVID, scheme=RFC, id=CAMD660129PV2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","6728","[{id=comprasimss-1620608011130}]","0","CHAVEZ MARTINEZ REY DAVID","0","0","chavez-martinez-rey-david","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CELSO OROZCO TOLENTINO, scheme=RFC, id=OOTC740406B38}]","0","[]","[{id=comprasimss}]","[proveedor]","3","57987.82","[{id=comprasimss-1620608011130}]","0","CELSO OROZCO TOLENTINO","0","0","celso-orozco-tolentino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ CERVANTES ROSARIO MARGARITA, scheme=RFC, id=HECR8612095K3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","10000","[{id=comprasimss-1620608011130}]","0","HERNANDEZ CERVANTES ROSARIO MARGARITA","0","0","hernandez-cervantes-rosario-margarita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VASQUEZ PALMA SALVIA GABRIELA, scheme=RFC, id=VAPS600910J56}]","0","[]","[{id=comprasimss}]","[proveedor]","2","6999.49","[{id=comprasimss-1620608011130}]","0","VASQUEZ PALMA SALVIA GABRIELA","0","0","vasquez-palma-salvia-gabriela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAVA PINEDA SAUL, scheme=RFC, id=NAPS711229TC9}]","0","[]","[{id=comprasimss}]","[proveedor]","10","106390.4","[{id=comprasimss-1620608011130}]","0","NAVA PINEDA SAUL","0","0","nava-pineda-saul","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ ZARATE JOSE GUADALUPE, scheme=RFC, id=LOZG5008049W0}]","0","[]","[{id=comprasimss}]","[proveedor]","4","149000","[{id=comprasimss-1620608011130}]","0","LOPEZ ZARATE JOSE GUADALUPE","0","0","lopez-zarate-jose-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NORMA EDITH CHAVARRIA ROJAS, scheme=RFC, id=CARN700309IU9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","56000","[{id=comprasimss-1620608011130}]","0","NORMA EDITH CHAVARRIA ROJAS","0","0","norma-edith-chavarria-rojas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JULIO CESAR CASTELLON COTA, scheme=RFC, id=CACJ770317CX8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","189490.4","[{id=comprasimss-1620608011130}]","0","JULIO CESAR CASTELLON COTA","0","0","julio-cesar-castellon-cota","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PURATA DE SANTIESTEBAN ELVIRA OLIVA, scheme=RFC, id=OIPE280813GU8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","674709.32","[{id=comprasimss-1620608011130}]","0","PURATA DE SANTIESTEBAN ELVIRA OLIVA","0","0","purata-de-santiesteban-elvira-oliva","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORIZ ROLDAN IGNACIO, scheme=RFC, id=TORI611101VB0}]","0","[]","[{id=comprasimss}]","[proveedor]","4","455696","[{id=comprasimss-1620608011130}]","0","TORIZ ROLDAN IGNACIO","0","0","toriz-roldan-ignacio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PORTILLO ROMERO VICTOR ALFONSO, scheme=RFC, id=PORV8512077V8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","48333.31","[{id=comprasimss-1620608011130}]","0","PORTILLO ROMERO VICTOR ALFONSO","0","0","portillo-romero-victor-alfonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALEJANDRE RIVERA EDWARD JUVENTINO, scheme=RFC, id=AERE810711J87}]","0","[]","[{id=comprasimss}]","[proveedor]","1","410374.36","[{id=comprasimss-1620608011130}]","0","ALEJANDRE RIVERA EDWARD JUVENTINO","0","0","alejandre-rivera-edward-juventino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAGA?A GORDILLO JOSE, scheme=RFC, id=MAGJ501215N99}]","0","[]","[{id=comprasimss}]","[proveedor]","3","57290","[{id=comprasimss-1620608011130}]","0","MAGA?A GORDILLO JOSE","0","0","magaa-gordillo-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ABEL AYALA GARZA, scheme=RFC, id=AAGA7106064G3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","27283.2","[{id=comprasimss-1620608011130}]","0","ABEL AYALA GARZA","0","0","abel-ayala-garza","0"
