"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[McMASTER CARR SUPPLY CO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731612]","[{address={countryName=Estados Unidos}, roles=supplier, name=McMASTER CARR SUPPLY CO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mc-master-carr-supply-co}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-I37-2013-917704","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[mc-master-carr-supply-co]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2013-01-25T00:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BUILD YOU-OWN LIQUID LEVEL","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","BUILD YOU-OWN LIQUID LEVEL","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","917704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731612}]","BUILD YOU-OWN LIQUID LEVEL","917704","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2013-02-02T00:00:00.000Z","340108","ocds-0ud2q6-AA-010K2N001-I37-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","22073","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=McMASTER CARR SUPPLY CO, id=mc-master-carr-supply-co}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22073","917704"
"2019-01-24T01:17:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[McMASTER CARR SUPPLY CO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813040]","[{address={countryName=Estados Unidos}, roles=supplier, name=McMASTER CARR SUPPLY CO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mc-master-carr-supply-co}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E108-2016-1012064","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[mc-master-carr-supply-co]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Fast-Brewing Drip-Style Coffee Maker 12","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Fast-Brewing Drip-Style Coffee Maker 12","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1012064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813040}]","Fast-Brewing Drip-Style Coffee Maker 12","1012064","true","Presencial","Exportadora de Sal, S.A. de C.V.","2016-02-16T00:00:00.000Z","1010912","ocds-0ud2q6-AA-010K2N001-E108-2016","false","[{}]","05. Adjudicación Directa LAASSP","26036.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=McMASTER CARR SUPPLY CO, id=mc-master-carr-supply-co}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26036.42","1012064"
"2021-06-12T13:40:11.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-23T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[McMASTER CARR SUPPLY CO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1712737]","[{address={countryName=Estados Unidos}, roles=supplier, name=McMASTER CARR SUPPLY CO, details={type=company}, id=mc-master-carr-supply-co}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E199-2019-2126964","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[mc-master-carr-supply-co]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2019-07-24T00:59:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","HERRAMIENTAS DE TRABAJO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","010K2N001","false","Expirado","HERRAMIENTAS DE TRABAJO","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2126964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2126964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1712737}]","HERRAMIENTAS DE TRABAJO","2126964",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2019-07-31T00:00:00.000Z","1961369","ocds-0ud2q6-AA-010K2N001-E199-2019","false","[{}]","05. Adjudicación Directa LAASSP","71297.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=McMASTER CARR SUPPLY CO, id=mc-master-carr-supply-co}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71297.07","2126964","2019-08-08T16:54:00.000Z",,"HERRAMIENTAS DE TRABAJO","Art. 42 párrafo primero","HERRAMIENTAS DE TRABAJO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[McMASTER CARR SUPPLY CO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837902]","[{address={countryName=Estados Unidos}, roles=supplier, name=McMASTER CARR SUPPLY CO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mc-master-carr-supply-co}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E250-2016-1043609","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[mc-master-carr-supply-co]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Compression Sprayer W/Polyethyl 7044T42,HIGH - TORQUE 5411K93","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Compression Sprayer W/Polyethyl 7044T42,HIGH - TORQUE 5411K93","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1043609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837902}]","Compression Sprayer W/Polyethyl 7044T42,HIGH - TORQUE 5411K93","1043609","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2016-04-15T00:00:00.000Z","1036152","ocds-0ud2q6-AA-010K2N001-E250-2016","false","[{}]","05. Adjudicación Directa LAASSP","33603.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=McMASTER CARR SUPPLY CO, id=mc-master-carr-supply-co}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33603.78","1043609",,,,,,
"2019-01-24T01:17:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[McMASTER CARR SUPPLY CO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886334]","[{address={countryName=Estados Unidos}, roles=supplier, name=McMASTER CARR SUPPLY CO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mc-master-carr-supply-co}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E380-2016-1103213","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[mc-master-carr-supply-co]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","COMPACT C-CLAMPS 5133A16 Y 6919T58 FIBERGLASS GRATING 4' x 12'","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","COMPACT C-CLAMPS 5133A16 Y 6919T58 FIBERGLASS GRATING 4' x 12'","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1103213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886334}]","COMPACT C-CLAMPS 5133A16","1103213","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2016-06-18T00:00:00.000Z","1078672","ocds-0ud2q6-AA-010K2N001-E380-2016","false","[{}]","05. Adjudicación Directa LAASSP","208993.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=McMASTER CARR SUPPLY CO, id=mc-master-carr-supply-co}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208993.96","1103213",,,,,,
"2019-01-24T01:17:46.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[McMASTER CARR SUPPLY CO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815009]","[{address={countryName=Estados Unidos}, roles=supplier, name=McMASTER CARR SUPPLY CO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mc-master-carr-supply-co}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E385-2014-1014495","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[mc-master-carr-supply-co]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","FITTING WITH FLANGE ENDS 1117T11","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","FITTING WITH FLANGE ENDS 1117T11","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1014495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815009}]","FITTING WITH FLANGE ENDS 1117T11","1014495","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2014-12-13T00:00:00.000Z","1012836","ocds-0ud2q6-AA-010K2N001-E385-2014","false","[{}]","05. Adjudicación Directa LAASSP","63383.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=McMASTER CARR SUPPLY CO, id=mc-master-carr-supply-co}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63383.04","1014495",,,,,,
"2019-01-24T01:16:35.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[McMASTER CARR SUPPLY CO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1349506]","[{address={countryName=Estados Unidos}, roles=supplier, name=McMASTER CARR SUPPLY CO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mc-master-carr-supply-co}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E502-2017-1659335","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[mc-master-carr-supply-co]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","4699T31 Aluminum Slip-on Framing, 1-7/8""","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","4699T31 Aluminum Slip-on Framing, 1-7/8""","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1659335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1659335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1349506}]","4699T31 Aluminum Slip-on Framing, 1-7/8""","1659335","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2017-12-16T00:00:00.000Z","1565230","ocds-0ud2q6-AA-010K2N001-E502-2017","false","[{}]","05. Adjudicación Directa LAASSP","555322.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=McMASTER CARR SUPPLY CO, id=mc-master-carr-supply-co}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","555322.73","1659335",,,,,,
"2019-01-24T01:17:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[McMASTER CARR SUPPLY CO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003841]","[{address={countryName=Estados Unidos}, roles=supplier, name=McMASTER CARR SUPPLY CO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mc-master-carr-supply-co}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E704-2016-1244467","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[mc-master-carr-supply-co]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","WORK-LOAD RATED RUBBER DRAW 4015A31","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","WORK-LOAD RATED RUBBER DRAW 4015A31","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1244467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003841}]","WORK-LOAD RATED RUBBER DRAW 4015A31","1244467","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2016-10-31T00:00:00.000Z","1198302","ocds-0ud2q6-AA-010K2N001-E704-2016","false","[{}]","05. Adjudicación Directa LAASSP","114621.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=McMASTER CARR SUPPLY CO, id=mc-master-carr-supply-co}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114621.65","1244467",,,,,,
"2019-01-24T01:17:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[McMASTER CARR SUPPLY CO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024831]","[{address={countryName=Estados Unidos}, roles=supplier, name=McMASTER CARR SUPPLY CO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mc-master-carr-supply-co}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E793-2016-1271935","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[mc-master-carr-supply-co]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SOUND ABSORBER 5692T52","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","SOUND ABSORBER 5692T52","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1271935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024831}]","SOUND ABSORBER 5692T52","1271935","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2016-12-10T00:00:00.000Z","1222514","ocds-0ud2q6-AA-010K2N001-E793-2016","false","[{}]","05. Adjudicación Directa LAASSP","82393.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=McMASTER CARR SUPPLY CO, id=mc-master-carr-supply-co}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82393.33","1271935",,,,,,
"2021-06-12T13:40:11.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[McMASTER CARR SUPPLY CO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1732659]","[{address={countryName=Estados Unidos}, roles=supplier, name=McMASTER CARR SUPPLY CO, details={type=company}, id=mc-master-carr-supply-co}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E252-2019-2155343","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[mc-master-carr-supply-co]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2019-08-14T00:59:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Torquimetro","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","010K2N001","false","Expirado","Torquimetro","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2155343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2155343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1732659}]","Torquimetro","2155343",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2019-08-24T00:00:00.000Z","1983671","ocds-0ud2q6-AA-010K2N001-E252-2019","false","[{}]","05. Adjudicación Directa LAASSP","123979.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=McMASTER CARR SUPPLY CO, id=mc-master-carr-supply-co}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123979.94","2155343","2019-09-12T12:29:00.000Z",,"Torquimetro, refacciones menores","Art. 42 párrafo primero","Torquimetro, refacciones menores","No se utilizó el Contrato Marco"
