"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SAS INSTITUTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0135&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 178/2007&vv_provsino=0]","[{roles=supplier, name=SAS INSTITUTE, S. A. DE C. V., details={type=company}, id=sas-institute-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-135-07-AD 178/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[sas-institute-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de actualizaciýn y licenciamiento de uso de la plataforma de inteligencia de anýlisis estadistico avanzado","[{id=compranet3-1620530467436}]","6004","Servicio de actualizaciýn y licenciamiento de uso de la plataforma de inteligencia de anýlisis estadistico avanzado","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 178/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 178/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0135&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 178/2007&vv_provsino=0}]","Servicio de actualizaciýn y licenciamiento de uso de la plataforma de inteligencia de anýlisis estadistico avanzado","AD 178/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-135-07","ocds-0ud2q6-00006004-135-07","2053225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAS INSTITUTE, S. A. DE C. V., id=sas-institute-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2053225","AD 178/2007"
"2021-05-09T03:21:07.000Z","2008-07-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0135&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 207/2008&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-135-08-AD 207/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[telefonos-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Continuidad en la Administraciýn, Operaciýn, Control y Mantenimiento de los Servicios de Voz de la SHCP","[{id=compranet3-1620530467436}]","6004","Servicio de Continuidad en la Administraciýn, Operaciýn, Control y Mantenimiento de los Servicios de Voz de la SHCP","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 207/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 207/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0135&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 207/2008&vv_provsino=0}]","Servicio de Continuidad en la Administraciýn, Operaciýn, Control y Mantenimiento de los Servicios de Voz de la SHCP","AD 207/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-135-08","ocds-0ud2q6-00006004-135-08","2549766.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2549766.38","AD 207/2008"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[JOSÉ JULIAN PEÑA RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0103&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 137/2009&vv_provsino=0]","[{roles=supplier, name=JOSÉ JULIAN PEÑA RODRÍGUEZ, details={type=person}, id=jose-julian-pena-rodriguez}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-103-09-AD 137/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[jose-julian-pena-rodriguez]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Arbitraje para el Torneo de Fútbol Soccer Varonil y Femenil de la SHCP","[{id=compranet3-1620530467436}]","6004","Servicio de Arbitraje para el Torneo de Fútbol Soccer Varonil y Femenil de la SHCP","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 137/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 137/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0103&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 137/2009&vv_provsino=0}]","Servicio de Arbitraje para el Torneo de Fútbol Soccer Varonil y Femenil de la SHCP","AD 137/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-103-09","ocds-0ud2q6-00006004-103-09","27336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ JULIAN PEÑA RODRÍGUEZ, id=jose-julian-pena-rodriguez}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27336","AD 137/2009"
"2021-05-09T03:21:07.000Z","2006-10-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-24T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROYECTOS, INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0136&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 98/2006&vv_provsino=0]","[{roles=supplier, name=PROYECTOS, INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO, S.A. DE C.V., details={type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-136-06-AD 98/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Automatizado de Tableros de Control, Reparando Compresor tipo Tornillo y 02 Bombas Recirculadoras de Agua Helada","[{id=compranet3-1620530467436}]","6004","Servicio de Automatizado de Tableros de Control, Reparando Compresor tipo Tornillo y 02 Bombas Recirculadoras de Agua Helada","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 98/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 98/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0136&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 98/2006&vv_provsino=0}]","Servicio de Automatizado de Tableros de Control, Reparando Compresor tipo Tornillo y 02 Bombas Recirculadoras de Agua Helada","AD 98/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-136-06","ocds-0ud2q6-00006004-136-06","236000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO, S.A. DE C.V., id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236000","AD 98/2006"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0136&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 179/2007&vv_provsino=0]","[{roles=supplier, name=DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V., details={type=company}, id=direccion-y-control-de-franquicias-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-136-07-AD 179/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[direccion-y-control-de-franquicias-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de fortalecimiento al servicio de licencimiento de uso de actualizaciýn para productos trend micro","[{id=compranet3-1620530467436}]","6004","Servicio de fortalecimiento al servicio de licencimiento de uso de actualizaciýn para productos trend micro","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 179/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 179/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0136&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 179/2007&vv_provsino=0}]","Servicio de fortalecimiento al servicio de licencimiento de uso de actualizaciýn para productos trend micro","AD 179/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-136-07","ocds-0ud2q6-00006004-136-07","106750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V., id=direccion-y-control-de-franquicias-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106750","AD 179/2007"
"2021-05-09T03:21:07.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[DSS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0136&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 208/2008&vv_provsino=0]","[{roles=supplier, name=DSS DE MEXICO, S.A. DE C.V., details={type=company}, id=dss-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-136-08-AD 208/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[dss-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Consultorýa para el Desarrollo del ""Proyecto Explotaciýn de Datos e Informaciýn de la Deuda""","[{id=compranet3-1620530467436}]","6004","Servicios de Consultorýa para el Desarrollo del ""Proyecto Explotaciýn de Datos e Informaciýn de la Deuda""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 208/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 208/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0136&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 208/2008&vv_provsino=0}]","Servicios de Consultorýa para el Desarrollo del ""Proyecto Explotaciýn de Datos e Informaciýn de la Deuda""","AD 208/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-136-08","ocds-0ud2q6-00006004-136-08","180054","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DSS DE MEXICO, S.A. DE C.V., id=dss-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180054","AD 208/2008"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[HYDRA DISEÑO Y FOTOGRAFÍA (JAIME ESPINOSA LUIS ESTEBAN)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0136&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP 05/2009&vv_provsino=0]","[{roles=supplier, name=HYDRA DISEÑO Y FOTOGRAFÍA (JAIME ESPINOSA LUIS ESTEBAN), details={type=company}, id=hydra-diseno-y-fotografia-jaime-espinosa-luis-esteban}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-136-09-ITP 05/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[hydra-diseno-y-fotografia-jaime-espinosa-luis-esteban]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de la Edición del Libro ""200 Años de la Hacienda Pública en México, 1810-2010""","[{id=compranet3-1620530467436}]","6004","Servicio de la Edición del Libro ""200 Años de la Hacienda Pública en México, 1810-2010""","limited","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","ITP 05/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP 05/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0136&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP 05/2009&vv_provsino=0}]","Servicio de la Edición del Libro ""200 Años de la Hacienda Pública en México, 1810-2010""","ITP 05/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-136-09","ocds-0ud2q6-00006004-136-09","856931.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDRA DISEÑO Y FOTOGRAFÍA (JAIME ESPINOSA LUIS ESTEBAN), id=hydra-diseno-y-fotografia-jaime-espinosa-luis-esteban}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","856931.17","ITP 05/2009"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TECAMAFLASH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0136&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 124/2010&vv_provsino=0]","[{roles=supplier, name=TECAMAFLASH, S.A. DE C.V., details={type=company}, id=tecamaflash-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-136-10-AD 124/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[tecamaflash-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Comedor con Sistema de Autoservicio","[{id=compranet3-1620530467436}]","6004","Servicio de Comedor con Sistema de Autoservicio","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 124/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 124/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0136&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 124/2010&vv_provsino=0}]","Servicio de Comedor con Sistema de Autoservicio","AD 124/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-136-10","ocds-0ud2q6-00006004-136-10","544375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECAMAFLASH, S.A. DE C.V., id=tecamaflash-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","544375","AD 124/2010"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 101/2010&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-104-10-AD 101/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[elevadores-otis-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Reparaciýn, Mantenimiento y Actualizaciýn del Sistema de Control del Elevador Marca Otis con No. E7057","[{id=compranet3-1620530467436}]","6004","Servicio de Reparaciýn, Mantenimiento y Actualizaciýn del Sistema de Control del Elevador Marca Otis con No. E7057","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 101/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 101/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 101/2010&vv_provsino=0}]","Servicio de Reparaciýn, Mantenimiento y Actualizaciýn del Sistema de Control del Elevador Marca Otis con No. E7057","AD 101/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-104-10","ocds-0ud2q6-00006004-104-10","176970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176970","AD 101/2010"
"2021-05-09T03:21:07.000Z","2002-09-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-06T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PÓRTICO INFORMACIÓN Y ANÁLISIS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0105&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 101/2002&vv_provsino=0]","[{roles=supplier, name=PÓRTICO INFORMACIÓN Y ANÁLISIS, S.C., details={type=company}, id=portico-informacion-y-analisis-sc}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-105-02-AD 101/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[portico-informacion-y-analisis-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Control Bibliográfico de Obras del Siglo XIX y Manuscritos de la Biblioteca Miguel Lerdo de Tejada","[{id=compranet3-1620530467436}]","6004","Servicio de Control Bibliográfico de Obras del Siglo XIX y Manuscritos de la Biblioteca Miguel Lerdo de Tejada","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 101/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 101/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0105&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 101/2002&vv_provsino=0}]","Servicio de Control Bibliográfico de Obras del Siglo XIX y Manuscritos de la Biblioteca Miguel Lerdo de Tejada","AD 101/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-105-02","ocds-0ud2q6-00006004-105-02","560000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PÓRTICO INFORMACIÓN Y ANÁLISIS, S.C., id=portico-informacion-y-analisis-sc}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560000","AD 101/2002"
"2021-05-09T03:21:07.000Z","2007-11-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-14T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[UNIVISION TELEVISION GROUP INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0137&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 191/2007&vv_provsino=0]","[{roles=supplier, name=UNIVISION TELEVISION GROUP INC., details={type=company}, id=univision-television-group-inc}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-137-07-AD 191/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[univision-television-group-inc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Medios electronicos y complementarios de comunicaciýn (Radio e Internet) para la transmisiýn de spots publicitarios y difusiýn de las campaýas institucionales de la SHCP","[{id=compranet3-1620530467436}]","6004","Medios electronicos y complementarios de comunicaciýn (Radio e Internet) para la transmisiýn de spots publicitarios y difusiýn de las campaýas institucionales de la SHCP","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 191/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 191/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0137&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 191/2007&vv_provsino=0}]","Medios electronicos y complementarios de comunicaciýn (Radio e Internet) para la transmisiýn de spots publicitarios y difusiýn de las campaýas institucionales de la SHCP","AD 191/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-137-07","ocds-0ud2q6-00006004-137-07","84714.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVISION TELEVISION GROUP INC., id=univision-television-group-inc}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84714.54","AD 191/2007"
