"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Campeche","active","complete","[ECOLOGÍA DEL MAYAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG11/03 Y SG12/03&p_CveDep=00641&p_CveUni=011&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ECOLOGÍA DEL MAYAB S.A. DE C.V., details={type=company}, id=ecologia-del-mayab-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Campeche","00641011-016-02-SG11/03 Y SG12/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","[ecologia-del-mayab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Campeche","unidad-compradora","Servicio de Recolección, Transporte Externo, Tratamiento y Disposición Final de los Residuos Peligrosos Biológicos-Infecciosos.","[{id=compranet3-1620530467436}]","641011","Servicio de Recolección, Transporte Externo, Tratamiento y Disposición Final de los Residuos Peligrosos Biológicos-Infecciosos.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Campeche","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","SG11/03 Y SG12/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG11/03 Y SG12/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG11/03 Y SG12/03&p_CveDep=00641&p_CveUni=011&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Servicio de Recolección, Transporte Externo, Tratamiento y Disposición Final de los Residuos Peligrosos Biológicos-Infecciosos.","SG11/03 Y SG12/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641011-016-02","ocds-0ud2q6-00641011-016-02","5753959.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOLOGÍA DEL MAYAB S.A. DE C.V., id=ecologia-del-mayab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5753959.2","SG11/03 Y SG12/03"
"2021-05-09T03:21:07.000Z","2003-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Campeche","active","complete","[CRUZ YAH ROMAN ANASTACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG029/02&p_CveDep=00641&p_CveUni=011&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CRUZ YAH ROMAN ANASTACIO, details={type=person}, id=cruz-yah-roman-anastacio}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Campeche","00641011-006-02-SG029/02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","[cruz-yah-roman-anastacio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Campeche","unidad-compradora","Servicio de Transporte Colectivo de pacientes, Traslado de Cadáveres y Suministro de Ataúdes Económicos","[{id=compranet3-1620530467436}]","641011","Servicio de Transporte Colectivo de pacientes, Traslado de Cadáveres y Suministro de Ataúdes Económicos","open","institution","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Campeche","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","SG029/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG029/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG029/02&p_CveDep=00641&p_CveUni=011&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Servicio de Transporte Colectivo de pacientes, Traslado de Cadáveres y Suministro de Ataúdes Económicos","SG029/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641011-006-02","ocds-0ud2q6-00641011-006-02","2011730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRUZ YAH ROMAN ANASTACIO, id=cruz-yah-roman-anastacio}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2011730","SG029/02"
"2021-05-09T03:21:07.000Z","2003-04-16T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-16T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Campeche","active","complete","[BAXTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=11&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=04-ABA-001-03&vv_provsino=0]","[{roles=supplier, name=BAXTER, S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Campeche","00641011-003-03-04-ABA-001-03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Campeche","unidad-compradora","dialisis","[{id=compranet3-1620530467436}]","641011","dialisis","open","institution","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Campeche","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","04-ABA-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-ABA-001-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=11&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=04-ABA-001-03&vv_provsino=0}]","CONTRATO PARA LA ADQUISICION DE ARTÍCULOS Y QUÍMICOS DE ASEO GRUPO DE SUMINISTRO 350","04-ABA-001-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641011-003-03","ocds-0ud2q6-00641011-003-03","1850446","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER, S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1850446","04-ABA-001-03"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Campeche","active","complete","[CASA SABA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=11&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D20679&vv_provsino=0]","[{roles=supplier, name=CASA SABA S.A DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Campeche","00641011-004-03-D20679","[contract]","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","[casa-saba-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Campeche","unidad-compradora","FINASTERINA GRAGEAS","[{id=compranet3-1620530467436}]","641011","FINASTERINA GRAGEAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Campeche","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","D20679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20679-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=11&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D20679&vv_provsino=0}]","ADJUDICACION DE CONTRATO PARA EL SUMINISTRO DE MOBILIARIO MENOR ADMINISTRATIVO Y MEDICO","D20679","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641011-004-03","ocds-0ud2q6-00641011-004-03","1637440.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA S.A DE C.V., id=casa-saba-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1637440.55","D20679"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Campeche","active","complete","[VIGILAVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG001/03 Y SG017/03&p_CveDep=00641&p_CveUni=011&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIGILAVA, S.A. DE C.V., details={type=company}, id=vigilava-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Campeche","00641011-004-02-SG001/03 Y SG017/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","[vigilava-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Campeche","unidad-compradora","Servicio de Vigilancía Subrogada","[{id=compranet3-1620530467436}]","641011","Servicio de Vigilancía Subrogada","open","institution","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Campeche","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","SG001/03 Y SG017/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG001/03 Y SG017/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG001/03 Y SG017/03&p_CveDep=00641&p_CveUni=011&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Servicio de Vigilancía Subrogada","SG001/03 Y SG017/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641011-004-02","ocds-0ud2q6-00641011-004-02","1377000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGILAVA, S.A. DE C.V., id=vigilava-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1377000","SG001/03 Y SG017/03"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Campeche","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=604-02-DC-039 / 040&p_CveDep=00641&p_CveUni=011&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Campeche","00641011-007-02-604-02-DC-039 / 040","[contract]","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","[infra-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Campeche","unidad-compradora","Adquisición de Oxigeno Líquido, Oxígeno Gaseoso, Oxido Nitroso, CO2, Acetileno, Nitrógeno y Carbógeno.","[{id=compranet3-1620530467436}]","641011","Adquisición de Oxigeno Líquido, Oxígeno Gaseoso, Oxido Nitroso, CO2, Acetileno, Nitrógeno y Carbógeno.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Campeche","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","604-02-DC-039 / 040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-604-02-DC-039 / 040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=604-02-DC-039 / 040&p_CveDep=00641&p_CveUni=011&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Oxigeno Líquido, Oxígeno Gaseoso, Oxido Nitroso, CO2, Acetileno, Nitrógeno y Carbógeno.","604-02-DC-039 / 040","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641011-007-02","ocds-0ud2q6-00641011-007-02","1259018.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1259018.77","604-02-DC-039 / 040"
"2021-05-09T03:21:07.000Z","2002-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Campeche","active","complete","[MERCURIO EXPRESS TRANSPORTADORA TURISTICA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-002/2002&p_CveDep=00641&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MERCURIO EXPRESS TRANSPORTADORA TURISTICA S.A DE C.V, details={type=company}, id=mercurio-express-transportadora-turistica-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Campeche","00641011-001-02-SG-002/2002","[contract]","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","[mercurio-express-transportadora-turistica-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Campeche","unidad-compradora","Servicio de Transporte Colectivo de Pacientes","[{id=compranet3-1620530467436}]","641011","Servicio de Transporte Colectivo de Pacientes","open","institution","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Campeche","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","SG-002/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-002/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-002/2002&p_CveDep=00641&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de Transporte Colectivo de Pacientes","SG-002/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641011-001-02","ocds-0ud2q6-00641011-001-02","1195310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCURIO EXPRESS TRANSPORTADORA TURISTICA S.A DE C.V, id=mercurio-express-transportadora-turistica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1195310","SG-002/2002"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Campeche","active","complete","[CACERES ZETINA CARLOS RAMON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=604-03-DC-06&p_CveDep=00641&p_CveUni=011&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CACERES ZETINA CARLOS RAMON, details={type=person}, id=caceres-zetina-carlos-ramon}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Campeche","00641011-007-03-604-03-DC-06","[contract]","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","[caceres-zetina-carlos-ramon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Campeche","unidad-compradora","Mantenimiento Preventivo a Inmuebles de Regimen Ordinario","[{id=compranet3-1620530467436}]","641011","Mantenimiento Preventivo a Inmuebles de Regimen Ordinario","open","institution","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Campeche","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","604-03-DC-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-604-03-DC-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=604-03-DC-06&p_CveDep=00641&p_CveUni=011&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Mantenimiento Preventivo a Inmuebles de Regimen Ordinario","604-03-DC-06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641011-007-03","ocds-0ud2q6-00641011-007-03","926402.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CACERES ZETINA CARLOS RAMON, id=caceres-zetina-carlos-ramon}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","926402.53","604-03-DC-06"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Campeche","active","complete","[CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=04-ABA-002-03&vv_provsino=0]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Campeche","00641011-002-03-04-ABA-002-03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Campeche","unidad-compradora","Modernizacion de laboratorio","[{id=compranet3-1620530467436}]","641011","Modernizacion de laboratorio","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Campeche","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","04-ABA-002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-ABA-002-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=04-ABA-002-03&vv_provsino=0}]","Modernizacion de laboratorio","04-ABA-002-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641011-002-03","ocds-0ud2q6-00641011-002-03","881174","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","881174","04-ABA-002-03"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Campeche","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=11&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D20683&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Campeche","00641011-005-03-D20683","[contract]","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Campeche","unidad-compradora","PAROXETINA TABS","[{id=compranet3-1620530467436}]","641011","PAROXETINA TABS","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Campeche","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","D20683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20683-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=11&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D20683&vv_provsino=0}]","PAROXETINA TABS","D20683","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641011-005-03","ocds-0ud2q6-00641011-005-03","716603.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","716603.84","D20683"
