"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ACCIONA INFRAESTRUCTURAS MEXICO S.A. DE C.V.}, {name=ACCIONA INFRAESTRUCTURAS MEXICO, S.A. DE C.V.-}, {name=ACCIONA INFRAESTRUCTURAS MEXICO, S.A. DE C.V.}, {name=ACCIONA INFRAESTRUCTURAS MÉXICO, S.A. DE C.V}, {name=ACCIONA INFRAESTRUCTURAS MEXICO S.A DE C.V.}, {name=ACCIONA INFRAESTRUCTURAS MÉXICO S.A. DE C.V.}, {name=ACCIONA INFRAESTRUCTURAS MÈXICO, S.A. DE C.V.}]","0","[{id=tdc}, {id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","7.8972951957E8","[{id=tdc-1620615571864}]","12","ACCIONA INFRAESTRUCTURAS MÉXICO, S.A. DE C.V.","0","8.795096904408081E10","0","acciona-infraestructuras-mexico-sa-de-cv","0"
"[{name=España, id=es, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","ACCIONA INFRAESTRUCTURAS, S.A.","0","84828377320","0","acciona-infraestructuras-sa","0"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=pot}]","[company]","0","0","[{id=mujeres2020-1619230421331}, {id=pot-1620519810584}]","1","Construcciones y Auxiliar de Ferrocarriles S.A.","0","1.169835722266E10","0","construcciones-y-auxiliar-de-ferrocarriles-sa","0"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet3}]","[company]","0","0","[{id=mujeres2019-1619230370838}, {id=mujeres2020-1619230427557}, {id=compranet3-1620530467436}]","2","TECNICAS REUNIDAS, S.A.","0","7242593920","0","tecnicas-reunidas-sa","0"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=compranet3}]","[company]","0","0","[{id=mujeres2020-1619230420367}, {id=compranet3-1620530467436}]","1","ACCIONA, SA","0","3130874400","0","acciona-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","SACYR CONSTRUCCION SAU","0","1647888751","0","sacyr-construccion-sau","0"
"[{name=España, id=es, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[{legalName=INECO, id=ineco}]","0","[{name=INGENIERIA Y ECONOMIA DEL TRANSPORTE S.A.}]","0","[{id=tdc}, {id=pot}]","[company]","0","0","[{id=tdc-1620615571864}]","3","INGENIERÍA Y ECONOMÍA DEL TRANSPORTE, S.A.","0","1157653043","0","ingenieria-y-economia-del-transporte-sa","0"
"[{name=España, id=es, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","AYESA INGENIERÍA Y ARQUITECTURA, S.A.","0","1157439743","0","ayesa-ingenieria-y-arquitectura-sa","0"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ELECNOR, S.A.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}]","[company]","0","0","[{id=mujeres2019-1619230370406}, {id=mujeres2020-1619230421717}, {id=compranet-1620524637144}]","9","ELECNOR SA","0","6.6244709738E8","0","elecnor-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=COPISA CONSTRUCTORA PIRENAICA S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COPISA CONSTRUCTORA PIRENAICA SA","0","4.6629096849E8","0","copisa-constructora-pirenaica-sa","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000005082, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","GLUAL HIDRAULICA, S.L.","0","2.470703416E8","0","glual-hidraulica-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000000322, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","AURA DIFUSION S.L.","0","2.4607058104E8","0","aura-difusion-sl","0"
