"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:18:06.000Z","2013-01-17T15:05:00.000Z","2013-02-28T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","complete","[LABORATORIO TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212556]","[{address={countryName=México}, roles=supplier, name=LABORATORIO TAMAULIPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","LA-006HIU002-N3-2013-385991","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[laboratorio-tamaulipas-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2013-02-08T10:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","LABORATORIO","[{id=compranet-1620524637144}]","006HIU002","false","Expirado","LABORATORIO","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","385991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212556}]","LAB-GAB-AMB-EFER-2013","385991","true","Presencial","Nacional Financiera, S.N.C.","2013-12-31T00:00:00.000Z","286069","ocds-0ud2q6-LA-006HIU002-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1093750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=LABORATORIO TAMAULIPAS, S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1093750","385991"
"2021-05-09T03:21:07.000Z",,"2007-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[LABORATORIO TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZT-091/05&p_CveDep=18572&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIO TAMAULIPAS, S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-003-04-CMZT-091/05","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[laboratorio-tamaulipas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","SERVICIOS MEDICO SUBROGADOS PARA LAS LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA ZONA TAMPICO DE PETROLEOS MEXICANOS, PARA LOS AÑOS 2005-2006","[{id=compranet3-1620530467436}]","18572044",,,"SERVICIOS MEDICO SUBROGADOS PARA LAS LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA ZONA TAMPICO DE PETROLEOS MEXICANOS, PARA LOS AÑOS 2005-2006","open","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","CMZT-091/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZT-091/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZT-091/05&p_CveDep=18572&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","SERVICIOS MEDICO SUBROGADOS PARA LAS LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA ZONA TAMPICO DE PETROLEOS MEXICANOS, PARA LOS AÑOS 2005-2006","CMZT-091/05",,,"PETRÓLEOS MEXICANOS",,"18572044-003-04","ocds-0ud2q6-18572044-003-04",,,,"750000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIO TAMAULIPAS, S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","CMZT-091/05","active"
"2019-01-24T01:17:46.000Z","2014-02-04T14:29:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Coordinación Delegacional de Abastecimiento Tamaulipas","IMSS","complete","[LABORATORIO TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360272]","[{address={countryName=México}, roles=supplier, name=LABORATORIO TAMAULIPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","Coordinación Delegacional de Abastecimiento Tamaulipas","LA-019GYR018-N3-2014-528413","[contractTermination]","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","[laboratorio-tamaulipas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Israel López Camacho","2014-02-19T09:30:00.000Z","israel-lopez-camacho","contract","Coordinación Delegacional de Abastecimiento Tamaulipas","unidad-compradora","LA-019GYR018-N3-2014 S4M0121","[{id=compranet-1620524637144}]","050GYR018","false","Expirado","LA-019GYR018-N3-2014 S4M0121","open","institution","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","Coordinación Delegacional de Abastecimiento Tamaulipas","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","528413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360272}]","CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS 2014","528413","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","539053","ocds-0ud2q6-LA-019GYR018-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","685000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIO TAMAULIPAS, S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","685000","528413",
"2021-08-22T13:49:58.000Z","2019-08-22T09:41:00.000Z","2019-04-01T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","complete","[LABORATORIO TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908]","[{address={countryName=México}, roles=supplier, name=LABORATORIO TAMAULIPAS, S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E8-2019-2138406","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[laboratorio-tamaulipas-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2018-12-27T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","LABORATORIO DE ANÁLISIS CLÍNICOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","false","Expirado","LABORATORIO DE ANÁLISIS CLÍNICOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2138406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2138406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908}]","ADJUDICACIONES DIRECTAS 41 FRACCIÓN VII","2138406",,"Mixta","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1969957","ocds-0ud2q6-AA-006HIU002-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","590000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=LABORATORIO TAMAULIPAS, S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","590000","2138406",,"LABORATORIO DE ANÁLISIS CLÍNICOS","Art. 41 fr. VII","LABORATORIO DE ANÁLISIS CLÍNICOS","No se utilizó el Contrato Marco"
"2021-08-22T13:49:58.000Z","2019-01-22T14:11:00.000Z","2019-03-11T00:00:00.000Z","Nacional Financiera, S.N.C.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","complete","[LABORATORIO TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1609943]","[{identifier={legalName=LABORATORIO TAMAULIPAS, S.A. DE C.V., scheme=RUPC, id=5759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIO TAMAULIPAS, S.A. DE C.V., scheme=RFC, verified=1, id=LTA9805266FA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","LA-006HIU002-E1-2019-2012029","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[laboratorio-tamaulipas-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2019-02-06T10:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS DE LABORATORIO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","false","Expirado","SERVICIOS DE LABORATORIO","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2012029","MX-CPA","MXN","[{datePublished=2019-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2012029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1609943}]","SERVICIO DE LABORATORIO DE ANÁLISIS CLÍNICOS; RADIOLOGÍA, IMAGENOLOGÍA Y OXIGENO","2012029",,"Electrónica","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1848069","ocds-0ud2q6-LA-006HIU002-E1-2019","false","[{}]","01. Licitación Pública LAASSP","590000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=LABORATORIO TAMAULIPAS, S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","590000","2012029","active","“CONTRATACIÓN DEL SERVICIO DE LABORATORIO DE ANÁLISIS CLÍNICOS; SERVICIOS DE RADIOLOGÍA SIMPLE, CONTRASTADA E IMAGENOLOGÍA Y SERVICIOS DE OXÍGENO Y OXIGENOTERAPIA A DOMICILIO A NIVEL NACIONAL PARA LOS FIDEICOMISARIOS Y SUS DERECHOHABIENTES DEL FIDEICOMISO FONDO DE PENSIONES DEL SISTEMA BANRURAL”",,"“CONTRATACIÓN DEL SERVICIO DE LABORATORIO DE ANÁLISIS CLÍNICOS; SERVICIOS DE RADIOLOGÍA SIMPLE, CONTRASTADA E IMAGENOLOGÍA Y SERVICIOS DE OXÍGENO Y OXIGENOTERAPIA A DOMICILIO A NIVEL NACIONAL PARA LOS FIDEICOMISARIOS Y SUS DERECHOHABIENTES DEL FIDEICOMISO FONDO DE PENSIONES DEL SISTEMA BANRURAL”","No se utilizó el Contrato Marco","2019-02-28T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"2007-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas",,"complete","[LABORATORIO TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65579&p_CveDep=00641&p_CveUni=248&p_NumeroLc=095&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIO TAMAULIPAS, S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-095-06-S65579","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[laboratorio-tamaulipas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn de servicios mýdicos subrogados","[{id=compranet3-1620530467436}]","641248",,,"para la contrataciýn de servicios mýdicos subrogados","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","S65579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S65579-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65579&p_CveDep=00641&p_CveUni=248&p_NumeroLc=095&p_AnioLc=2006&ConSin=1}]","para la contrataciýn de servicios mýdicos subrogados","S65579",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641248-095-06","ocds-0ud2q6-00641248-095-06",,,,"540000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIO TAMAULIPAS, S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540000","S65579","active",,,,,
"2021-05-09T03:21:07.000Z",,"2008-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas",,"complete","[LABORATORIO TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85206&p_CveDep=00641&p_CveUni=248&p_NumeroLc=055&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LABORATORIO TAMAULIPAS, S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-055-08-S85206","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[laboratorio-tamaulipas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn de servicios mýdicos subrogados","[{id=compranet3-1620530467436}]","641248",,,"para la contrataciýn de servicios mýdicos subrogados","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","S85206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S85206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85206&p_CveDep=00641&p_CveUni=248&p_NumeroLc=055&p_AnioLc=2008&ConSin=1}]","para la contrataciýn de servicios mýdicos subrogados","S85206",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641248-055-08","ocds-0ud2q6-00641248-055-08",,,,"521739.13",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIO TAMAULIPAS, S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521739.13","S85206","active",,,,,
"2019-01-24T01:17:24.000Z","2015-01-27T17:05:00.000Z","2015-03-12T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","complete","[LABORATORIO TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508236]","[{address={countryName=México}, roles=supplier, name=LABORATORIO TAMAULIPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","LA-006HIU002-N3-2015-914157","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[laboratorio-tamaulipas-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2015-02-16T10:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","GAB-LAB 2015","[{id=compranet-1620524637144}]","006HIU002","false","Expirado","GAB-LAB 2015","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","914157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508236}]","GAB-LAB 2015","914157","true","Presencial","Nacional Financiera, S.N.C.","2015-12-31T00:00:00.000Z","750137","ocds-0ud2q6-LA-006HIU002-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","482400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=LABORATORIO TAMAULIPAS, S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","482400","914157",,,,,,
"2021-05-09T03:21:07.000Z",,"2009-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas",,"complete","[LABORATORIO TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75280&p_CveDep=00641&p_CveUni=248&p_NumeroLc=084&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIO TAMAULIPAS, S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-084-07-S75280","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[laboratorio-tamaulipas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn de servicios mýdicos subrogados","[{id=compranet3-1620530467436}]","641248",,,"para la contrataciýn de servicios mýdicos subrogados","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","S75280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S75280-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75280&p_CveDep=00641&p_CveUni=248&p_NumeroLc=084&p_AnioLc=2007&ConSin=1}]","para la contrataciýn de servicios mýdicos subrogados","S75280",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641248-084-07","ocds-0ud2q6-00641248-084-07",,,,"450000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIO TAMAULIPAS, S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","S75280","active",,,,,
"2021-05-09T00:24:27.000Z",,"2014-01-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[LABORATORIO TAMAULIPAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027096]","[{roles=supplier, name=LABORATORIO TAMAULIPAS S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027096-4800027096","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorio-tamaulipas-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","LABORATORIO DE ANALISIS CLINICOS","[{id=pot-1620519810584}]",,,,"LABORATORIO DE ANALISIS CLINICOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027096",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027096}]","LABORATORIO DE ANALISIS CLINICOS","4800027096",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800027096","ocds-0ud2q6-4800027096",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LABORATORIO TAMAULIPAS S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800027096","active",,,,,
