"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-03-14T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[LEIDOS, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515235]","[{address={countryName=Estados Unidos}, roles=supplier, name=LEIDOS, INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=leidos-inc}]","Nacional","USD","Gerencia de Administración y Finanzas","SA-009J3E001-N112-2014-690644","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[leidos-inc]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO; ASÍ COMO EL CAMBIO DE SIETE FUENTES RADIACTIVAS, PARA LOS EQUIPOS DE RAYOS GAMMA Y EL EQUIPO DE RAYOS X, OPERADOS POR LA ADUANA DE VERACRUZ.","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO; ASÍ COMO EL CAMBIO DE SIETE FUENTES RADIACTIVAS, PARA LOS EQUIPOS DE RAYOS GAMMA Y EL EQUIPO DE RAYOS X, OPERADOS POR LA ADUANA DE VERACRUZ.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","690644","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515235}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO; ASÍ COMO EL CAMBIO DE SIETE F","690644","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2014-12-31T00:00:00.000Z","762698","ocds-0ud2q6-SA-009J3E001-N112-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1215393","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=LEIDOS, INC., id=leidos-inc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1215393","690644"
"2019-01-24T01:16:35.000Z","2017-01-01T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[LEIDOS INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1237717]","[{address={countryName=Estados Unidos}, roles=supplier, name=LEIDOS INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=leidos-inc}]","Nacional","USD","Gerencia de Administración y Finanzas","AA-009J3E001-E168-2017-1538410","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[leidos-inc]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","CAMBIO DE 15 (QUINCE) FUENTES RADIACTIVAS PARA LOS EQUIPOS DE RAYOS GAMMA Y OPERADOS POR LA ADUANA DE VERACRUZ","[{id=compranet-1620524637144}]","009J3E001","false","Activo","CAMBIO DE 15 (QUINCE) FUENTES RADIACTIVAS PARA LOS EQUIPOS DE RAYOS GAMMA Y OPERADOS POR LA ADUANA DE VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1538410","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1538410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1237717}]","CAMBIO DE 15 (QUINCE) FUENTES RADIACTIVAS PARA LOS EQUIPOS DE RAYOS GAMMA Y OPER","1538410","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2019-12-31T00:00:00.000Z","1456628","ocds-0ud2q6-AA-009J3E001-E168-2017","false","[{}]","05. Adjudicación Directa LAASSP","1125000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=LEIDOS INC, id=leidos-inc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1125000","1538410"
"2022-01-06T16:48:39.000Z",,"Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-03T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","complete","[LEIDOS INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027605]","[{identifier={legalName=LEIDOS INC, scheme=RUPC, id=495755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=LEIDOS INC, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=leidos-inc}]","Internacional bajo TLC","USD","Dirección General de Recursos Materiales","AA-036H00998-E116-2021-2575846","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[leidos-inc]","services","guardia-nacional","[{name=MX, id=mx, classification=country}]","Marco Antonio Pérez Pérez","marco-antonio-perez-perez","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicios de mantenimiento integral preventivo, correctivo y respaldo técnico de 08 unidades de inspección móviles de rayos gamma.","[{id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1641772800009}]","036H00998","false","Expirado","Servicios de mantenimiento integral preventivo, correctivo y respaldo técnico de 08 unidades de inspección móviles de rayos gamma.","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2575846","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2575846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027605}]","Servicios de mantenimiento integral preventivo, correctivo y respaldo técnico de","2575846",,"Presencial","Guardia Nacional","2021-12-31T00:00:00.000Z","2322148","ocds-0ud2q6-AA-036H00998-E116-2021","false","[{}]","05. Adjudicación Directa LAASSP","1122664","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=LEIDOS INC, id=leidos-inc}]","guardia-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1122664","2575846","2021-08-31T17:49:00.000Z",,"Servicios de mantenimiento integral preventivo, correctivo y respaldo técnico de 08 unidades de inspección móviles de rayos gamma.","2021-08-02T10:00:00.000Z","Art. 41 fr. I","Servicios de mantenimiento integral preventivo, correctivo y respaldo técnico de 08 unidades de inspección móviles de rayos gamma.","No se utilizó el Contrato Marco"
"2022-02-18T17:21:22.000Z",,"Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-03T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","complete","[LEIDOS INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027605]","[{identifier={legalName=LEIDOS INC, scheme=RUPC, id=495755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=LEIDOS INC, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=leidos-inc}]","Internacional bajo TLC","USD","Dirección General de Recursos Materiales","AA-036H00998-E116-2021-2575846","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[leidos-inc]","services","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicios de mantenimiento integral preventivo, correctivo y respaldo técnico de 08 unidades de inspección móviles de rayos gamma.","[{id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]","036H00998","false","Expirado","Servicios de mantenimiento integral preventivo, correctivo y respaldo técnico de 08 unidades de inspección móviles de rayos gamma.","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2575846","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2575846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027605}]","Servicios de mantenimiento integral preventivo, correctivo y respaldo técnico de","2575846",,"Presencial","Guardia Nacional","2021-12-31T00:00:00.000Z","2322148","ocds-0ud2q6-AA-036H00998-E116-2021","false","[{}]","05. Adjudicación Directa LAASSP","1122664","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=LEIDOS INC, id=leidos-inc}]","guardia-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1122664","2575846","2021-08-31T17:49:00.000Z",,"Servicios de mantenimiento integral preventivo, correctivo y respaldo técnico de 08 unidades de inspección móviles de rayos gamma.","2021-08-02T10:00:00.000Z","Art. 41 fr. I","Servicios de mantenimiento integral preventivo, correctivo y respaldo técnico de 08 unidades de inspección móviles de rayos gamma.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-01-27T00:00:00.000Z","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-27T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[LEIDOS INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623942]","[{address={countryName=Estados Unidos}, roles=supplier, name=LEIDOS INC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=leidos-inc}]","Nacional","USD","Gerencia de Administración y Finanzas","SA-009J3A001-N123-2015-795951","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[leidos-inc]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez","rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE RAYOS GAMMA.","[{id=compranet-1620524637144}]","009J3A001","true","Expirado","PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE RAYOS GAMMA.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","795951","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623942}]","PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE","795951","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2017-12-31T00:00:00.000Z","866430","ocds-0ud2q6-SA-009J3A001-N123-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1071003","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=LEIDOS INC, id=leidos-inc}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1071003","795951",,,,,,,
"2019-01-24T01:17:24.000Z","2015-09-28T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[LEIDOS INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696972]","[{address={countryName=Estados Unidos}, roles=supplier, name=LEIDOS INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=leidos-inc}]","Internacional","USD","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-T87-2015-888071","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[leidos-inc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicios de Reubicación de 3 equipos de Rayos Gamma","[{id=compranet-1620524637144}]","006E00001","true","Expirado","Servicios de Reubicación de 3 equipos de Rayos Gamma","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","888071","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696972}]","Servicios de Reubicación de 3 equipos de Rayos Gamma","888071","true","Mixta","Servicio de Administración Tributaria","2017-09-29T00:00:00.000Z","912409","ocds-0ud2q6-SA-006E00001-T87-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","853485","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=LEIDOS INC, id=leidos-inc}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","853485","888071",,,,,,,
"2019-01-24T01:16:35.000Z","2017-02-02T00:00:00.000Z","Administración Portuaria Integral de Altamira, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","API-Altamira","complete","[LEIDOS INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089837]","[{address={countryName=Estados Unidos}, roles=supplier, name=LEIDOS INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=leidos-inc}]","Nacional","USD","DEPARTAMENTO DE RECURSOS MATERIALES","AA-009J2Y002-E13-2017-1670346","[contractTermination]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[leidos-inc]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","Denisse Ramirez Diaz","denisse-ramirez-diaz","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO SERVICIO DE MANTENIMIENTO A EQUIPOS DE RAYOS GAMMA DE ACUERDO AL CONTRATO APIALT-RM-032/13 Y AL PRIMER CONVENIO MODIFICATORIO ""CONTRATO DE PRESTACION DE SERVICIOS DE MANTENIMIENTO A EQUIPOS DE RAYOS GAMMA","[{id=compranet-1620524637144}]","009J2Y002","false","Expirado","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO SERVICIO DE MANTENIMIENTO A EQUIPOS DE RAYOS GAMMA DE ACUERDO AL CONTRATO APIALT-RM-032/13 Y AL PRIMER CONVENIO MODIFICATORIO ""CONTRATO DE PRESTACION DE SERVICIOS DE MANTENIMIENTO A EQUIPOS DE RAYOS GAMMA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","1670346","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1670346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089837}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE RAYOS GAMMA DE ACUERDO AL CONTRAT","1670346","true","Mixta","Administración Portuaria Integral de Altamira, S.A. de C.V.","2017-12-29T00:00:00.000Z","1297693","ocds-0ud2q6-AA-009J2Y002-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","664649","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Altamira","[{name=LEIDOS INC, id=leidos-inc}]","administracion-portuaria-integral-de-altamira-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","664649","1670346",,,,,,,
"2019-01-24T01:16:35.000Z",,"Administración Portuaria Integral de Altamira, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","API-Altamira","complete","[LEIDOS INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090037]","[{address={countryName=Estados Unidos}, roles=supplier, name=LEIDOS INC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=leidos-inc}]","Nacional","USD","DEPARTAMENTO DE RECURSOS MATERIALES","AA-009J2Y002-E14-2017-1670384","[contractTermination]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[leidos-inc]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","Denisse Ramirez Diaz","denisse-ramirez-diaz","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO SERVICIO DE MANTENIMIENTO A EQUIPOS DE RAYOS GAMMA DE ACUERDO AL CONTRATO APIALT-RM-030/15 ""SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS GAMMA VACIS PORTAL FIJOS, SERIE VR00041 PAR","[{id=compranet-1620524637144}]","009J2Y002","false","Expirado","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO SERVICIO DE MANTENIMIENTO A EQUIPOS DE RAYOS GAMMA DE ACUERDO AL CONTRATO APIALT-RM-030/15 ""SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS GAMMA VACIS PORTAL FIJOS, SERIE VR00041 PAR","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","1670384","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1670384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090037}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE RAYOS GAMMA DE ACUERDO AL CONTRATO APIALT","1670384","true","Mixta","Administración Portuaria Integral de Altamira, S.A. de C.V.","2017-12-31T00:00:00.000Z","1298066","ocds-0ud2q6-AA-009J2Y002-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","467506","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Altamira","[{name=LEIDOS INC, id=leidos-inc}]","administracion-portuaria-integral-de-altamira-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","467506","1670384",,,,,,,
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[LEIDOS, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515229]","[{address={countryName=Estados Unidos}, roles=supplier, name=LEIDOS, INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=leidos-inc}]","Nacional","USD","Gerencia de Administración y Finanzas","SA-009J3E001-N111-2014-690633","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[leidos-inc]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS DE RAYOS GAMMA","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS DE RAYOS GAMMA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","690633","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515229}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS DE RAYOS GAMM","690633","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2014-03-31T00:00:00.000Z","762680","ocds-0ud2q6-SA-009J3E001-N111-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","403748.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=LEIDOS, INC., id=leidos-inc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","403748.24","690633",,,,,,,
"2019-09-11T10:42:05.000Z","2018-01-02T00:00:00.000Z","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[LEIDOS INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1406238]","[{address={countryName=Estados Unidos}, roles=supplier, name=LEIDOS INC, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=leidos-inc}]","Nacional","USD","Gerencia de Administración y Finanzas","AA-009J3A001-E40-2018-1738480","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[leidos-inc]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Anna Hida Chávez Alemán","anna-hida-chavez-aleman","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIOS DE MANTENIMIENTO, PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE RAYOS GAMMA DESTINADOS A REVISIÓN, MODELO VACIS DE PORTAL.","[{id=compranet-1599767228359}]","009J3A001","false","Expirado","SERVICIOS DE MANTENIMIENTO, PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE RAYOS GAMMA DESTINADOS A REVISIÓN, MODELO VACIS DE PORTAL.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","1738480","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1738480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1406238}]","SERVICIOS DE MANTENIMIENTO, PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE RAYOS GAMMA.","1738480",,"Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2018-12-31T00:00:00.000Z","1632654","ocds-0ud2q6-AA-009J3A001-E40-2018","false","[{}]","05. Adjudicación Directa LAASSP","331171","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=LEIDOS INC, id=leidos-inc}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","331171","1738480","2018-03-07T10:07:00.000Z",,"SERVICIOS DE MANTENIMIENTO, PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE RAYOS GAMMA DESTINADOS A REVISIÓN, MODELO VACIS DE PORTAL.","2017-12-18T00:00:00.000Z","Art. 41 fr. I","SERVICIOS DE MANTENIMIENTO, PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE RAYOS GAMMA DESTINADOS A REVISIÓN, MODELO VACIS DE PORTAL.","No se utilizó el Contrato Marco"
