"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","110","0","[unidad-compradora]","[]","4287947.618100001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE RECURSOS HUMANOS","0","0","0","director-general-de-recursos-humanos-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Jesús María, id=mx-agu-jesus-maria, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","28","0","[dependencia]","[{legalName=AGS, id=ags}]","2.261189238E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jesús María","0","0","0","presidencia-municipal-de-jesus-maria","0","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","805","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo de Proyectos y Normas, scheme=MX-CPA, id=009000060, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7623429044700007E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo de Proyectos y Normas","0","0","0","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=José Victorino Agüeros González}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Sayultepec, id=mx-oax-san-juan-sayultepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=SAN JUAN SAYULTEPEC, scheme=MX-CPA, id=820215631, uri=https://sites.google.com/site/cnetuc/directorio}]","862068.97","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SAN JUAN SAYULTEPEC","0","0","0","san-juan-sayultepec-presidencia-municipal-de-san-juan-sayultepec","0","city","[{type=contactPoint, value=OZIEL LÓPEZ CORDOVA}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Francisco I. Madero, id=mx-coa-francisco-i-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=805009965, uri=https://sites.google.com/site/cnetuc/directorio}]","8361568.03","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-francisco-i-madero","0","city","[{type=contactPoint, value=Modesto Alcalá Martinez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","1.01510454E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE HUIMANGUILLO, TABASCO","0","0","0","h-ayuntamiento-municipal-de-huimanguillo-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","596","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=6820001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.101210913300002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-sociedad-hipotecaria-federal-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano y Ecología, scheme=MX-CPA, id=55304002, uri=https://sites.google.com/site/cnetuc/directorio}]","3287801.86","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Desarrollo Urbano y Ecología","0","0","0","secretaria-de-desarrollo-urbano-y-ecologia-h-ayuntamiento-municipal-de-caborca-sonora","0",,
"[{parent=Sinaloa, parent_id=mx-sin, name=Mazatlán, id=mx-sin-mazatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[unidad-compradora]","[{legalName=GERENCIA DE CONSTRUCCIÓN, scheme=MX-CPA, id=825012996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4889280109999996E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","GERENCIA DE CONSTRUCCIÓN","0","0","0","gerencia-de-construccion-junta-municipal-de-agua-potable-y-alc-de-mazatlan","0","city","[{type=contactPoint, value=QUEL GALVAN PELAYO}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","94","0","[dependencia]","[]","6.4244192309999995E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CENTRO DE INVESTIGACIÓN CIENTÍFICA Y EDUCACIÓN SUPERIOR DE ENSENADA, B.C.","0","0","0","centro-de-investigacion-cientifica-y-educacion-superior-de-ensenada-bc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","85","0","[dependencia]","[]","6.9748920314E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","0","0","0","comision-constructora-de-salud-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","56","0","[dependencia]","[]","8.620807991999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE MORELOS","0","0","0","oficialia-mayor-del-gobierno-del-estado-de-morelos","0",,
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","229","0","[dependencia]","[{legalName=PUE, id=pue}]","5.339691941000001E7","[{name=UNIVERSIDAD TECNOLOGICA DE PUEBLA}, {name=UNIVERSIDAD TECNOLÓGICA DE PUEBLA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","4","Universidad Tecnológica de Puebla","0","7504658.17","0","universidad-tecnologica-de-puebla","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","144","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento en Chihuahua, scheme=MX-CPA, id=637061, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2975647036000001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento en Chihuahua","0","0","0","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[dependencia]","[]","1.6750580729999997E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL FUERTE, SINALOA","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-del-fuerte-sinaloa","0",,
"[{parent=Hidalgo, parent_id=mx-hid, name=Tlahuelilpan, id=mx-hid-tlahuelilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813070929, uri=https://sites.google.com/site/cnetuc/directorio}]","685100.92","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlahuelilpan","0","city","[{type=contactPoint, value=JUAN PEDRO CRUZ FRIAS}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[dependencia]","[{legalName=OAX, id=oax}]","1.171102247E7","[{name=UNIVERSIDAD DEL ISTMO}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Universidad del Istmo","0","198000","0","universidad-del-istmo","0","region",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","186","0","[unidad-compradora]","[{legalName=AEROPUEROS Y SERVICIOS AUXILIARES, scheme=MX-CPA, id=009JZL008, uri=https://sites.google.com/site/cnetuc/directorio}]","9.220368051999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","AEROPUEROS Y SERVICIOS AUXILIARES","0","0","0","aeropueros-y-servicios-auxiliares-aeropuertos-y-servicios-auxiliares","0","country","[{type=contactPoint, value=Raul Sergio Llamas Cervantes}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","113","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Oaxaca, Oaxaca, scheme=MX-CPA, id=6101062, uri=https://sites.google.com/site/cnetuc/directorio}]","9901530.620000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","0","0","0","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","86","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=29080001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.418728895E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-universidad-estatal-del-valle-de-ecatepec-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","314","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA, scheme=MX-CPA, id=040100994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9269714725500005E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","0","0","0","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","0","country","[{type=contactPoint, value=VICTOR MANUEL BAUTISTA CAMACHO}]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","550","0","[unidad-compradora]","[]","9.849228640119996E8","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","0","0","0","ministerio-de-planificacion-nacional-y-politica-economica","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","502439.89","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ÓRGANO INTERNO DE CONTROL","0","0","0","organo-interno-de-control-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","136","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento en Tabasco, scheme=MX-CPA, id=641156, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5136344807E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Abastecimiento en Tabasco","0","0","0","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","781","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios, scheme=MX-CPA, id=041100001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9278090596979976E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1643587200190}]","0","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","0","0","0","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","0","country","[{type=contactPoint, value=Fidel Mauro Nieto Blanco}]"
"[{parent=Puebla, parent_id=mx-pue, name=Atexcal, id=mx-pue-atexcal, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[dependencia]","[{legalName=PUE, id=pue}]","2.798735654E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atexcal","0","0","0","presidencia-municipal-de-atexcal","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","3","0","[unidad-compradora]","[{legalName=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, scheme=MX-CPA, id=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, uri=https://sites.google.com/site/cnetuc/directorio}]","448716.49","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1639958400003}]","0","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","0","0","0","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=MARIA GUADALUPE CANO HERRERA}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Cacahoatán, id=mx-chp-cacahoatan, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.0702168809999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cacahoatán","0","0","0","presidencia-municipal-de-cacahoatan","0","city",
"[{parent=Yucatán, parent_id=mx-yuc, name=Peto, id=mx-yuc-peto, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras publicas, scheme=MX-CPA, id=831058987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1659722990000002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-peto","0","city","[{type=contactPoint, value=Irving Ernesto Balam Romero}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-15T13:35:31.000Z","0","226","0","[unidad-compradora]","[{legalName=Delegación Estatal Guanajuato, Depto. de Rec. Mat. y Obras, scheme=MX-CPA, id=051GYN070, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2575858457997999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","0","Delegación Estatal Guanajuato, Depto. de Rec. Mat. y Obras","0","0","0","delegacion-estatal-guanajuato-dept-o-de-re-c-ma-t-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","country","[{type=contactPoint, value=Maria de Lourdes Ramírez Saldaña}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Tuxtla Gutiérrez, id=mx-chp-tuxtla-gutierrez, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","61","0","[unidad-compradora]","[{legalName=H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ, scheme=MX-CPA, id=807101999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3444779739E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","0","0","0","hayuntamiento-constitucional-de-tuxtla-gutierrez-presidencia-municipal-de-tuxtla-gutierrez","0","city","[{type=contactPoint, value=VICTOR HUGO GEHRKE PORTILLA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1781","0","[dependencia]","[{legalName=CNEGSR, id=cnegsr}]","1.0706328316967413E10","[{name=CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro Nacional de Equidad de Género y Salud Reproductiva","0","0","0","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","0","country",
"[{parent=Tamaulipas, parent_id=mx-tam, name=Bustamante, id=mx-tam-bustamante, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","5162706.609999999","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Bustamante","0","0","0","presidencia-municipal-de-bustamante","0","city",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Delegación Federal en el Estado de San Luis Potosi, scheme=MX-CPA, id=016000969, uri=https://sites.google.com/site/cnetuc/directorio}]","1451927.77","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Delegación Federal en el Estado de San Luis Potosi","0","0","0","delegacion-federal-en-el-estado-de-san-luis-potosi-secretaria-de-medio-ambiente-y-recursos-naturales","0","country","[{type=contactPoint, value=Libia Lizette Santa Ana Castro}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7420","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=006HHQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7140664171507164E10","[{name=GERENCIA DE RECURSOS MATERIALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","0","country","[{type=contactPoint, value=Irizabeth Elizarraras Soto}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","11","0","[unidad-compradora]","[{legalName=AEROPUERTO DE CUERNAVACA, S.A. DE C.V., scheme=MX-CPA, id=917003977, uri=https://sites.google.com/site/cnetuc/directorio}]","1.287990354E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620535387155}]","0","AEROPUERTO DE CUERNAVACA, S.A. DE C.V.","0","0","0","aeropuerto-de-cuernavaca-sa-de-cv-","0","region","[{type=contactPoint, value=Federico Misael Álvarez Dávila}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Guadalajara, id=mx-jal-guadalajara, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","330","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=814039999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8270849739299998E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-guadalajara","0","city","[{type=contactPoint, value=Leonardo González Carranza}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","127","0","[unidad-compradora]","[]","3.434889437440001E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","0","0","0","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","285","0","[unidad-compradora]","[{legalName=Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca, scheme=MX-CPA, id=18572035, uri=https://sites.google.com/site/cnetuc/directorio}]","2.759548069400001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","0","0","0","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","505","0","[unidad-compradora]","[]","5.6268351377179985E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE TRAMO CHIAPAS","0","0","0","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0",,
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=JUNTA DE AGUA POTABLE Y ALCANTARILLADO, scheme=MX-CPA, id=825001997, uri=https://sites.google.com/site/cnetuc/directorio}]","9143155.28","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}, {id=compranet-1638748800166}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO","0","0","0","junta-de-agua-potable-y-alcantarillado-","0","city","[{type=contactPoint, value=Raúl Alfredo Pérez Miranda}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","87","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN TÉCNICA, scheme=MX-CPA, id=931045999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.680862787599998E8","[{name=Subdirección Técnica}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1641772800009}]","0","SUBDIRECCIÓN TÉCNICA","0","0","0","subdireccion-tecnica-","0","region","[{type=contactPoint, value=Froilan Torres Herrera}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","1074763.5","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE ESTUDIOS SOBRE CONSUMO","0","0","0","director-general-de-estudios-sobre-consumo-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","700","0","[dependencia]","[]","1.65687202539E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","0","0","0","comision-estatal-de-agua-y-saneamiento-de-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2543","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=03891S999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.819376967070003E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","0","country","[{type=contactPoint, value=Alberto Flavio Balderas Hernández}]"
"[{parent=Campeche, parent_id=mx-cam, name=Carmen, id=mx-cam-carmen, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","208","0","[dependencia]","[{legalName=CAMP, id=camp}]","4.8039837075000006E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Carmen","0","0","0","presidencia-municipal-de-carmen","0","city",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","18","0","[dependencia]","[{legalName=HGO, id=hgo}]","1884128.02","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Comisión de Agua y Alcantarillado del Valle del Mezquital","0","0","0","comision-de-agua-y-alcantarillado-del-valle-del-mezquital","0","region",
"[{parent=Puebla, parent_id=mx-pue, name=San Pedro Yeloixtlahuaca, id=mx-pue-san-pedro-yeloixtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[dependencia]","[{legalName=PUE, id=pue}]","2.7249422340000004E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pedro Yeloixtlahuaca","0","0","0","presidencia-municipal-de-san-pedro-yeloixtlahuaca","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[unidad-compradora]","[]","5447336.125899999","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL EN MORELOS","0","0","0","delegacion-federal-en-morelos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{parent=Veracruz, parent_id=mx-ver, name=Fortín, id=mx-ver-fortin, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=830068806, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4662918889999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-fortin","0","city","[{type=contactPoint, value=Isaac Chama Ramírez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[dependencia]","[]","7.076915894E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO VERACRUZANO DE DESARROLLO REGIONAL, URBANO Y VIVIENDA","0","0","0","instituto-veracruzano-de-desarrollo-regional-urbano-y-vivienda","0",,
