"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","contracts.hasAmendments","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2021-05-09T00:24:27.000Z","2011-02-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[GRUPO OCTANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0482-2011]","[{roles=supplier, name=GRUPO OCTANO SA DE CV, details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-0482-2011-O-0482-2011","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[grupo-octano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-0482-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0482-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0482-2011}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0482-2011","NACIONAL FINANCIERA S.N.C","2011-02-15T00:00:00.000Z","O-0482-2011","ocds-0ud2q6-O-0482-2011","867.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","867.69","O-0482-2011"
"2021-05-09T00:24:27.000Z","2008-02-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-28T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[GRUPO OCTANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0601-2008]","[{roles=supplier, name=GRUPO OCTANO SA DE CV, details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-0601-2008-O-0601-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[grupo-octano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-0601-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0601-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0601-2008}]","GASOLINA","O-0601-2008","NACIONAL FINANCIERA S.N.C","2008-02-28T00:00:00.000Z","O-0601-2008","ocds-0ud2q6-O-0601-2008","1131.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1131.41","O-0601-2008"
"2021-05-09T00:24:27.000Z","2010-11-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-25T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[GRUPO OCTANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3262-2010]","[{roles=supplier, name=GRUPO OCTANO SA DE CV, details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3262-2010-O-3262-2010","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[grupo-octano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3262-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3262-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3262-2010}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3262-2010","NACIONAL FINANCIERA S.N.C","2010-11-25T00:00:00.000Z","O-3262-2010","ocds-0ud2q6-O-3262-2010","867.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","867.79","O-3262-2010"
"2021-05-09T00:24:27.000Z","2008-11-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[GRUPO OCTANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3449-2008]","[{roles=supplier, name=GRUPO OCTANO SA DE CV, details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3449-2008-O-3449-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[grupo-octano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3449-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3449-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3449-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3449-2008","NACIONAL FINANCIERA S.N.C","2008-11-03T00:00:00.000Z","O-3449-2008","ocds-0ud2q6-O-3449-2008","1135.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1135.38","O-3449-2008"
"2021-05-09T00:24:27.000Z","2009-07-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-08T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[GRUPO OCTANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2587-2009]","[{roles=supplier, name=GRUPO OCTANO SA DE CV, details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-2587-2009-O-2587-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[grupo-octano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-2587-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2587-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2587-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2587-2009","NACIONAL FINANCIERA S.N.C","2009-07-17T00:00:00.000Z","O-2587-2009","ocds-0ud2q6-O-2587-2009","261.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261.58","O-2587-2009"
"2021-05-09T00:24:27.000Z","2010-09-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-29T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[GRUPO OCTANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2672-2010]","[{roles=supplier, name=GRUPO OCTANO SA DE CV, details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-2672-2010-O-2672-2010","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[grupo-octano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-2672-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2672-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2672-2010}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2672-2010","NACIONAL FINANCIERA S.N.C","2010-09-29T00:00:00.000Z","O-2672-2010","ocds-0ud2q6-O-2672-2010","867.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","867.9","O-2672-2010"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[GRUPO OCTANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2744-2009]","[{roles=supplier, name=GRUPO OCTANO SA DE CV, details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-2744-2009-O-2744-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[grupo-octano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-2744-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2744-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2744-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2744-2009","NACIONAL FINANCIERA S.N.C","2009-08-07T00:00:00.000Z","O-2744-2009","ocds-0ud2q6-O-2744-2009","1138.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1138.34","O-2744-2009"
"2021-05-09T00:24:27.000Z","2008-09-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-10T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[GRUPO OCTANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2838-2008]","[{roles=supplier, name=GRUPO OCTANO SA DE CV, details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-2838-2008-O-2838-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[grupo-octano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-2838-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2838-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2838-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2838-2008","NACIONAL FINANCIERA S.N.C","2008-09-10T00:00:00.000Z","O-2838-2008","ocds-0ud2q6-O-2838-2008","1134.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1134.58","O-2838-2008"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-26T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[GRUPO OCTANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0663-2010]","[{roles=supplier, name=GRUPO OCTANO SA DE CV, details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","O-0663-2010-O-0663-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[grupo-octano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","O-0663-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0663-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0663-2010}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0663-2010","NACIONAL FINANCIERA S.N.C","2010-02-26T00:00:00.000Z","O-0663-2010","ocds-0ud2q6-O-0663-2010","173.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173.66","O-0663-2010"
"2021-05-09T00:24:27.000Z","2008-03-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-05T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[GRUPO OCTANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0695-2008]","[{roles=supplier, name=GRUPO OCTANO SA DE CV, details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-0695-2008-O-0695-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[grupo-octano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-0695-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0695-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0695-2008}]","GASOLINA","O-0695-2008","NACIONAL FINANCIERA S.N.C","2008-03-05T00:00:00.000Z","O-0695-2008","ocds-0ud2q6-O-0695-2008","174.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174.13","O-0695-2008"
