"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-20T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-20T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[MP CONSULTORÍA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020071&vv_provsino=0]","[{roles=supplier, name=MP CONSULTORÍA, S.C., details={type=company}, id=mp-consultoria-sc}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-035-02-20020071","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[mp-consultoria-sc]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SOPORTE TECNICO","[{id=compranet3-1620530467436}]","6305001","SOPORTE TECNICO","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20020071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020071-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020071&vv_provsino=0}]","SOPORTE TECNICO","20020071","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-035-02","ocds-0ud2q6-06305001-035-02","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MP CONSULTORÍA, S.C., id=mp-consultoria-sc}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","20020071"
"2021-05-09T03:21:07.000Z","2003-04-10T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2003-04-10T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[PALAZUELOS HNOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=20030116&vv_provsino=0]","[{roles=supplier, name=PALAZUELOS HNOS, S.A. DE C.V., details={type=company}, id=palazuelos-hnos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-047-03-20030116","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[palazuelos-hnos-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE TRANSPORTACIÓN DE MUESTRAS DE EMPRESARIOS","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE TRANSPORTACIÓN DE MUESTRAS DE EMPRESARIOS","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030116-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=20030116&vv_provsino=0}]","SERVICIO DE TRANSPORTACIÓN DE MUESTRAS DE EMPRESARIOS","20030116","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-047-03","ocds-0ud2q6-06305001-047-03","232481.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PALAZUELOS HNOS, S.A. DE C.V., id=palazuelos-hnos-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232481.25","20030116"
"2021-05-09T03:21:07.000Z","2004-04-21T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-21T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[LEBRIJA ALVAREZ YCIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040124&vv_provsino=0]","[{roles=supplier, name=LEBRIJA ALVAREZ YCIA, S.C., details={type=company}, id=lebrija-alvarez-ycia-sc}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-047-04-20040124","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[lebrija-alvarez-ycia-sc]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS DE AUDITORES EXTERNOS PARA REVISAR LA CORRECTA APLICACIÓN","[{id=compranet3-1620530467436}]","6305001","SERVICIOS DE AUDITORES EXTERNOS PARA REVISAR LA CORRECTA APLICACIÓN","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20040124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040124-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040124&vv_provsino=0}]","SERVICIOS DE AUDITORES EXTERNOS PARA REVISAR LA CORRECTA APLICACIÓN","20040124","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-047-04","ocds-0ud2q6-06305001-047-04","258375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEBRIJA ALVAREZ YCIA, S.C., id=lebrija-alvarez-ycia-sc}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258375","20040124"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050087&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-035-05-20050087","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[sun-microsystems-de-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE MANTENIMIENTO A HARDWARE","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE MANTENIMIENTO A HARDWARE","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20050087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050087-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050087&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A HARDWARE","20050087","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-035-05","ocds-0ud2q6-06305001-035-05","427107.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427107.06","20050087"
"2021-05-09T03:21:07.000Z","2006-05-30T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-30T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060170&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-047-06-20060170","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[alestra-s-de-rl-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS DE ADMINISTRACION, MONITOREO Y MANTENIMIENTO DE INFRAESTRUCTURA ""SWIFT""","[{id=compranet3-1620530467436}]","6305001","SERVICIOS DE ADMINISTRACION, MONITOREO Y MANTENIMIENTO DE INFRAESTRUCTURA ""SWIFT""","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20060170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060170-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060170&vv_provsino=0}]","SERVICIOS DE ADMINISTRACION, MONITOREO Y MANTENIMIENTO DE INFRAESTRUCTURA ""SWIFT""","20060170","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-047-06","ocds-0ud2q6-06305001-047-06","124078","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124078","20060170"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[GRUPO ULTRA DESIGN FIRM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070084&vv_provsino=0]","[{roles=supplier, name=GRUPO ULTRA DESIGN FIRM, S.A. DE C.V., details={type=company}, id=grupo-ultra-design-firm-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-035-07-20070084","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[grupo-ultra-design-firm-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","MONTAJE, DESMONTAJE, ALMACENAMIENTO, TRANSPORTE Y MANTENIMIENTO DE STANDS","[{id=compranet3-1620530467436}]","6305001","MONTAJE, DESMONTAJE, ALMACENAMIENTO, TRANSPORTE Y MANTENIMIENTO DE STANDS","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20070084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070084-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070084&vv_provsino=0}]","MONTAJE, DESMONTAJE, ALMACENAMIENTO, TRANSPORTE Y MANTENIMIENTO DE STANDS","20070084","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-035-07","ocds-0ud2q6-06305001-035-07","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ULTRA DESIGN FIRM, S.A. DE C.V., id=grupo-ultra-design-firm-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","20070084"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[GASTRONOMICA ZAIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080094&vv_provsino=0]","[{roles=supplier, name=GASTRONOMICA ZAIDA, S.A. DE C.V., details={type=company}, id=gastronomica-zaida-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-047-08-20080094","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[gastronomica-zaida-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE ALIMENTOS Y BEBIDAS PARA EVENTOS","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE ALIMENTOS Y BEBIDAS PARA EVENTOS","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20080094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080094-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080094&vv_provsino=0}]","SERVICIO DE ALIMENTOS Y BEBIDAS PARA EVENTOS","20080094","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-047-08","ocds-0ud2q6-06305001-047-08","215058.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASTRONOMICA ZAIDA, S.A. DE C.V., id=gastronomica-zaida-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215058.75","20080094"
"2021-05-09T03:21:07.000Z","2009-02-18T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-18T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=20090010&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-035-09-20090010","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[oracle-de-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","Adquisición de licencias de software ""Oracle""","[{id=compranet3-1620530467436}]","6305001","Adquisición de licencias de software ""Oracle""","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20090010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20090010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=20090010&vv_provsino=0}]","Adquisición de licencias de software ""Oracle""","20090010","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-035-09","ocds-0ud2q6-06305001-035-09","873620.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","873620.37","20090010"
"2021-05-09T03:21:07.000Z","2002-04-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-02T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SEGUROS BANAMEX AEGON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020158&vv_provsino=0]","[{roles=supplier, name=SEGUROS BANAMEX AEGON, S.A. DE C.V., details={type=company}, id=seguros-banamex-aegon-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-048-02-20020158","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[seguros-banamex-aegon-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","servicio de apoyo administrativo al servicio médico de la institución","[{id=compranet3-1620530467436}]","6305001","servicio de apoyo administrativo al servicio médico de la institución","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20020158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020158-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020158&vv_provsino=0}]","servicio de apoyo administrativo al servicio médico de la institución","20020158","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-048-02","ocds-0ud2q6-06305001-048-02","467472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANAMEX AEGON, S.A. DE C.V., id=seguros-banamex-aegon-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467472","20020158"
"2021-05-09T03:21:07.000Z","2003-04-15T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-15T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030131&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-036-03-20030131","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[avantel-sa]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE LARGA DISTANCIA","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE LARGA DISTANCIA","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030131-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030131&vv_provsino=0}]","SERVICIO DE LARGA DISTANCIA","20030131","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-036-03","ocds-0ud2q6-06305001-036-03","3777776","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3777776","20030131"
"2021-05-09T03:21:07.000Z","2004-04-28T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-28T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[PRODUCTIVIDAD Y CALIDAD INFORMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040134&vv_provsino=0]","[{roles=supplier, name=PRODUCTIVIDAD Y CALIDAD INFORMÁTICA, S.A. DE C.V., details={type=company}, id=productividad-y-calidad-informatica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-048-04-20040134","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[productividad-y-calidad-informatica-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","REQUERIMIENTOS NORMATIVOS, SOPORTE Y ASISTENCIA AL SISTEMA DE REPORTOS DE COSECHAS NACIONALES","[{id=compranet3-1620530467436}]","6305001","REQUERIMIENTOS NORMATIVOS, SOPORTE Y ASISTENCIA AL SISTEMA DE REPORTOS DE COSECHAS NACIONALES","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20040134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040134-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040134&vv_provsino=0}]","REQUERIMIENTOS NORMATIVOS, SOPORTE Y ASISTENCIA AL SISTEMA DE REPORTOS DE COSECHAS NACIONALES","20040134","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-048-04","ocds-0ud2q6-06305001-048-04","226100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y CALIDAD INFORMÁTICA, S.A. DE C.V., id=productividad-y-calidad-informatica-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226100","20040134"
