"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-08T16:06:48.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000176-0017699999]","[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","525000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000176-0017699999-432019110000243","[contract]","universidad-estatal-a-distancia","[grupo-unihospi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Prendas Deportivas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000243","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000176-0017699999}]","432019110000243","2019CD-000176-0017699999","ocds-rwubve-2019CD-000176-0017699999","[BIENES]","326287.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","525000","https://www.sicop.go.cr/index.jsp","buyer","326287.5","432019110000243"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T14:58:17.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[Ingeniosos Grupo Estratégico Remi S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000177-0017699999]","[{identifier={scheme=Registro Nacional, id=3101484260, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante Machu-Pichu, 100 metros sur, apartado 5115-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Ingeniosos Grupo Estratégico Remi S.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingeniosos-grupo-estrategico-remi-sa}]","3400000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000177-0017699999-432019110000191","[contract]","universidad-estatal-a-distancia","[ingeniosos-grupo-estrategico-remi-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000177-0017699999}]","432019110000191","2019CD-000177-0017699999","ocds-rwubve-2019CD-000177-0017699999","[SERVICIOS]","1365600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Ingeniosos Grupo Estratégico Remi S.A., id=ingeniosos-grupo-estrategico-remi-sa}]","3400000","https://www.sicop.go.cr/index.jsp","buyer","1365600","432019110000191"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-11T14:27:33.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000178-0017699999]","[{identifier={scheme=Registro Nacional, id=3101277936, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Capris Uruca 400 norte Edificio esquinero a mano izquierda bodega blanco con azul Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=t-e-c-tecnologia-en-calzado-sociedad-anonima}]","131500","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000178-0017699999-432019110000237","[contract]","universidad-estatal-a-distancia","[t-e-c-tecnologia-en-calzado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRENDAS DE VESTIR","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000237","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000178-0017699999}]","432019110000237","2019CD-000178-0017699999","ocds-rwubve-2019CD-000178-0017699999","[BIENES]","110900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA, id=t-e-c-tecnologia-en-calzado-sociedad-anonima}]","131500","https://www.sicop.go.cr/index.jsp","buyer","110900","432019110000237"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T12:40:34.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SOMMERUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000181-0017699999]","[{identifier={scheme=Registro Nacional, id=3101023383, uri=http://www.registronacional.go.cr/}, address={streetAddress=25m N de Antojitos Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOMMERUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sommerus-sociedad-anonima}]","2059248","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000181-0017699999-432019110000192","[contract]","universidad-estatal-a-distancia","[sommerus-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DE EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000181-0017699999}]","432019110000192","2019CD-000181-0017699999","ocds-rwubve-2019CD-000181-0017699999","[BIENES/SERVICIOS]","2059248","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOMMERUS SOCIEDAD ANONIMA, id=sommerus-sociedad-anonima}]","2059248","https://www.sicop.go.cr/index.jsp","buyer","2059248","432019110000192"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-24T13:21:53.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CRCIBERNETICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000182-0017699999]","[{identifier={scheme=Registro Nacional, id=3101756208, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Colon Piso 3 Local 7 Mezzanine Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRCIBERNETICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=crcibernetica-sociedad-anonima}]","7000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000182-0017699999-432019110000210","[contract]","universidad-estatal-a-distancia","[crcibernetica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CORTADORA LASER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000182-0017699999}]","432019110000210","2019CD-000182-0017699999","ocds-rwubve-2019CD-000182-0017699999","[BIENES]","2630268.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRCIBERNETICA SOCIEDAD ANONIMA, id=crcibernetica-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","2630268.17","432019110000210","581.917737","581.917737","USD","USD","4520","4520"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-24T16:13:34.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000183-0017699999]","[{identifier={scheme=Registro Nacional, id=3101017746, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas, Diagonal a la Estación de Bomberos, Contiguo al A y A Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=continex-continental-importacion-y-exportacion-sociedad-anonima}]","2300000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000183-0017699999-432019110000211","[contract]","universidad-estatal-a-distancia","[continex-continental-importacion-y-exportacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Router","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000183-0017699999}]","432019110000211","2019CD-000183-0017699999","ocds-rwubve-2019CD-000183-0017699999","[BIENES]","1291467.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA, id=continex-continental-importacion-y-exportacion-sociedad-anonima}]","2300000","https://www.sicop.go.cr/index.jsp","buyer","1291467.49","432019110000211","581.917737","581.917737","USD","USD","2219.33","2219.33"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T09:45:17.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000186-0017699999]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","175425","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000186-0017699999-432019110000230","[contract]","universidad-estatal-a-distancia","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE SALUD OCUPACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000186-0017699999}]","432019110000230","2019CD-000186-0017699999","ocds-rwubve-2019CD-000186-0017699999","[BIENES]","181553.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","175425","https://www.sicop.go.cr/index.jsp","buyer","181553.22","432019110000230",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T14:32:34.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CORONADO Y PEREZ ACCION SINERGICA CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000192-0017699999]","[{identifier={scheme=Registro Nacional, id=3101279923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tresos Montealegre San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORONADO Y PEREZ ACCION SINERGICA CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coronado-y-perez-accion-sinergica-consultores-sociedad-anonima}]","8650000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000192-0017699999-432019110000253","[contract]","universidad-estatal-a-distancia","[coronado-y-perez-accion-sinergica-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000253","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000192-0017699999}]","432019110000253","2019CD-000192-0017699999","ocds-rwubve-2019CD-000192-0017699999","[SERVICIOS]","8300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORONADO Y PEREZ ACCION SINERGICA CONSULTORES SOCIEDAD ANONIMA, id=coronado-y-perez-accion-sinergica-consultores-sociedad-anonima}]","8650000","https://www.sicop.go.cr/index.jsp","buyer","8300000","432019110000253",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T11:36:43.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ALEX CAMBRONERO ESQUIVEL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000193-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601850867, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón Verde I, casa 24A Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALEX CAMBRONERO ESQUIVEL, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alex-cambronero-esquivel}]","3750000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000193-0017699999-432019110000238","[contract]","universidad-estatal-a-distancia","[alex-cambronero-esquivel]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000238","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000193-0017699999}]","432019110000238","2019CD-000193-0017699999","ocds-rwubve-2019CD-000193-0017699999","[SERVICIOS]","3670000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEX CAMBRONERO ESQUIVEL, id=alex-cambronero-esquivel}]","3750000","https://www.sicop.go.cr/index.jsp","buyer","3670000","432019110000238",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-08T15:25:15.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000195-0017699999]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1560000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000195-0017699999-432019110000181","[contract]","universidad-estatal-a-distancia","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETO AÉREOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000195-0017699999}]","432019110000181","2019CD-000195-0017699999","ocds-rwubve-2019CD-000195-0017699999","[SERVICIOS]","550238","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1560000","https://www.sicop.go.cr/index.jsp","buyer","550238","432019110000181",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T08:47:36.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[COMERCIAL FARMACEUTICA LEISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000199-0017699999]","[{identifier={scheme=Registro Nacional, id=3101290067, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste de los Tanques del AYA Mata de Plátano Goicoechea Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL FARMACEUTICA LEISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-farmaceutica-leisa-sociedad-anonima}]","3340000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000199-0017699999-432019110000258","[contract]","universidad-estatal-a-distancia","[comercial-farmaceutica-leisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000258","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000199-0017699999}]","432019110000258","2019CD-000199-0017699999","ocds-rwubve-2019CD-000199-0017699999","[BIENES]","50184","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIAL FARMACEUTICA LEISA SOCIEDAD ANONIMA, id=comercial-farmaceutica-leisa-sociedad-anonima}]","3340000","https://www.sicop.go.cr/index.jsp","buyer","50184","432019110000258",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T08:56:41.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[FARMACIA BAZZANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000199-0017699999]","[{identifier={scheme=Registro Nacional, id=3101297195, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de los Tribunales de Justicia, Goicoechea, San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIA BAZZANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmacia-bazzano-sociedad-anonima}]","3340000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000199-0017699999-432019110000256","[contract]","universidad-estatal-a-distancia","[farmacia-bazzano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000256","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000199-0017699999}]","432019110000256","2019CD-000199-0017699999","ocds-rwubve-2019CD-000199-0017699999","[BIENES]","896460","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIA BAZZANO SOCIEDAD ANONIMA, id=farmacia-bazzano-sociedad-anonima}]","3340000","https://www.sicop.go.cr/index.jsp","buyer","896460","432019110000256",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T15:23:42.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[FERNANDO NG YIP]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000199-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110580498, uri=https://www.tse.go.cr/}, address={streetAddress=200 oeste del ICE, frente a Ferreteria MAFLOR San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FERNANDO NG YIP, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fernando-ng-yip}]","3340000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000199-0017699999-432019110000250","[contract]","universidad-estatal-a-distancia","[fernando-ng-yip]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000199-0017699999}]","432019110000250","2019CD-000199-0017699999","ocds-rwubve-2019CD-000199-0017699999","[BIENES]","2843307.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERNANDO NG YIP, id=fernando-ng-yip}]","3340000","https://www.sicop.go.cr/index.jsp","buyer","2843307.8","432019110000250",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T10:08:20.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[DEDICO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000198-0017699999]","[{identifier={scheme=Registro Nacional, id=3101692192, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bulevar Los Yoses, de MIDEPLAN 50 metros Norte San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dedico-de-costa-rica-sociedad-anonima}]","468000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000198-0017699999-432019110000266","[contract]","universidad-estatal-a-distancia","[dedico-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Medico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000266","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000198-0017699999}]","432019110000266","2019CD-000198-0017699999","ocds-rwubve-2019CD-000198-0017699999","[BIENES]","405000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, id=dedico-de-costa-rica-sociedad-anonima}]","468000","https://www.sicop.go.cr/index.jsp","buyer","405000","432019110000266",,,,,,
