"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description","tender.tenderPeriod.startDate"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=146/08&p_CveDep=49111&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, details={type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-016-08-146/08","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[comercializadora-medica-del-sureste-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","49111003-016-08.-para la adjudicaciýn de contratos relativos a la adquisiciýn de Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","49111003","49111003-016-08.-para la adjudicaciýn de contratos relativos a la adquisiciýn de Instrumental Mýdico y de Laboratorio","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","146/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-146/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=146/08&p_CveDep=49111&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","49111003-016-08.-para la adjudicaciýn de contratos relativos a la adquisiciýn de Instrumental Mýdico y de Laboratorio","146/08","SERVICIOS DE SALUD DE OAXACA","49111003-016-08","ocds-0ud2q6-49111003-016-08","1397.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, id=comercializadora-medica-del-sureste-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1397.55","146/08"
"2019-01-24T01:16:35.000Z","2017-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-14T00:00:00.000Z","México","Transmisión",,"complete","[COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069926]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E67-2017-1329906","[contractTermination]","transmision-comision-federal-de-electricidad","[comercializadora-medica-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Transmisión","unidad-compradora","MATERIAL PARA EL PROGRAMA PROSALUD 2017","[{id=compranet-1620524637144}]","018TOQ732","MATERIAL PARA EL PROGRAMA PROSALUD 2017","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1329906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069926}]","MATERIAL PARA EL PROGRAMA PROSALUD 2017","1329906","Comisión Federal de Electricidad","1274661","ocds-0ud2q6-AA-018TOQ732-E67-2017","93152","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, id=comercializadora-medica-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93152","1329906","CFE","Gregorio Gerardo Cortés Viveros","gregorio-gerardo-cortes-viveros","false","Expirado","true","Electrónica","2017-03-15T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-08T14:00:58.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-05T00:00:00.000Z","México","Hospital Regional Mérida",,"complete","[COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=CMS0609255C3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","AA-051GYN016-E39-2021-2455180","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-medica-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional Mérida","unidad-compradora","Adquisición de Material de Curación para el HRM.","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","051GYN016","Adquisición de Material de Curación para el HRM.","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2455180","MX-CPA","MXN","[]","Adquisición de Material de Curación para el HRM.","2455180","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2232752","ocds-0ud2q6-AA-051GYN016-E39-2021","35000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, id=comercializadora-medica-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","2455180","ISSSTE","Lizbeth Beatriz Hernández Kantún","lizbeth-beatriz-hernandez-kantun","false","Expirado",,"Electrónica","2021-04-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","ISSSTE","false","2021-02-05T11:30:00.000Z","Art. 42 párrafo quinto","No se utilizó el Contrato Marco"
"2021-10-17T14:32:17.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-14T00:00:00.000Z","México","Hospital Regional Mérida",,"complete","[COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=CMS0609255C3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","AA-051GYN016-E228-2021-2595932","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-medica-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional Mérida","unidad-compradora","GUANTES PARA EXPLORACION AMBIDIESTRO, ESTERILESDE LATEX,DESECHABLES TAMAÑO GRANDE","[{id=compranet-1633910400004}, {id=compranet-1634515200009}]","051GYN016","GUANTES PARA EXPLORACION AMBIDIESTRO, ESTERILESDE LATEX,DESECHABLES TAMAÑO GRANDE","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2595932","MX-CPA","MXN","[]","GUANTES PARA EXPLORACION AMBIDIESTRO, ESTERILESDE LATEX,DESECHABLES TAMAÑO GRAND","2595932","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2336642","ocds-0ud2q6-AA-051GYN016-E228-2021","40600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, id=comercializadora-medica-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40600","2595932","ISSSTE","Lizbeth Beatriz Hernández Kantún","lizbeth-beatriz-hernandez-kantun","false","Expirado",,"Electrónica","2021-10-14T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","ISSSTE","false","2021-09-12T00:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","GUANTES PARA EXPLORACION AMBIDIESTRO, ESTERILESDE LATEX,DESECHABLES TAMAÑO GRANDE","GUANTES PARA EXPLORACION AMBIDIESTRO, ESTERILESDE LATEX,DESECHABLES TAMAÑO GRANDE"
"2021-04-14T13:35:45.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-13T00:00:00.000Z","México","Hospital Regional Mérida",,"complete","[COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872377]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=CMS0609255C3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","AA-051GYN016-E234-2020-2350107","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-medica-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional Mérida","unidad-compradora","Adquisición de Mascaras Protectoras KN95 para el HRM.","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","051GYN016","Adquisición de Mascaras Protectoras KN95 para el HRM.","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2350107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2350107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872377}]","Adquisición de Mascaras Protectoras KN95 para el HRM.","2350107","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2140010","ocds-0ud2q6-AA-051GYN016-E234-2020","27580","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, id=comercializadora-medica-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27580","2350107","ISSSTE","Lizbeth Beatriz Hernández Kantún","lizbeth-beatriz-hernandez-kantun","false","Expirado",,"Electrónica","2020-07-17T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","ISSSTE","false","2020-07-13T11:30:00.000Z","Art. 41 fr. II","No se utilizó el Contrato Marco",,,"2020-07-29T16:15:00.000Z"
"2021-04-14T13:35:45.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-23T00:00:00.000Z","México","Hospital Regional Mérida",,"complete","[COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872627]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=CMS0609255C3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","AA-051GYN016-E246-2020-2350554","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-medica-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional Mérida","unidad-compradora","Adquisición de Mascarilla Protectoras KN 95 con Certificación.","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","051GYN016","Adquisición de Mascarilla Protectoras KN 95 con Certificación.","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2350554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2350554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872627}]","Adquisición de Mascarilla Protectoras KN 95 con Certificación.","2350554","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2140331","ocds-0ud2q6-AA-051GYN016-E246-2020","275840","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, id=comercializadora-medica-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","275840","2350554","ISSSTE","Lizbeth Beatriz Hernández Kantún","lizbeth-beatriz-hernandez-kantun","false","Expirado",,"Electrónica","2020-07-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","ISSSTE","false","2020-07-23T11:30:00.000Z","Art. 41 fr. II","No se utilizó el Contrato Marco",,,"2020-07-30T13:17:00.000Z"
"2021-11-28T08:40:48.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-24T00:00:00.000Z","México","Hospital Regional Mérida",,"complete","[COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=CMS0609255C3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","AA-051GYN016-E258-2021-2638646","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-medica-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional Mérida","unidad-compradora","GRAPADORA ENDOGIA","[{id=compranet-1638064654114}, {id=compranet-1638144000018}]","051GYN016","GRAPADORA ENDOGIA","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2638646","MX-CPA","MXN","[]","GRAPADORA ENDOGIA","2638646","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2368677","ocds-0ud2q6-AA-051GYN016-E258-2021","23225","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, id=comercializadora-medica-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23225","2638646","ISSSTE","Lizbeth Beatriz Hernández Kantún","lizbeth-beatriz-hernandez-kantun","false","Expirado",,"Electrónica","2021-11-26T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","ISSSTE","false",,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","GRAPADORA ENDOGIA, CARTUCHO Y DRENAJE TIPO BLAKE","GRAPADORA ENDOGIA, CARTUCHO Y DRENAJE TIPO BLAKE",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular",,"complete","[COMERCIALIZADORA MÉDICA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838817]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MÉDICA DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-E24-2016-1044658","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[comercializadora-medica-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","MATERIAL PARA TOMA DE COLESTEROL, TRIGLICÉRIDOS Y GLUCOSA, EJERCICIO 2016","[{id=compranet-1620524637144}]","018TOQ063","MATERIAL PARA TOMA DE COLESTEROL, TRIGLICÉRIDOS Y GLUCOSA, EJERCICIO 2016","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","1044658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838817}]","MATERIAL PARA TOMA DE COLESTEROL, TRIGLICÉRIDOS Y GLUCOSA, EJERCICIO 2016","1044658","Comisión Federal de Electricidad","1036948","ocds-0ud2q6-AA-018TOQ063-E24-2016","65175","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MÉDICA DEL SURESTE, S.A. DE C.V., id=comercializadora-medica-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65175","1044658","CFE","Daniel Sosa Cruz","daniel-sosa-cruz","false","Expirado","true","Electrónica","2016-04-25T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false",,,,,,
"2021-05-09T00:24:27.000Z","2009-06-19T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-19T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA MÉDICA DEL SURESTE S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-025/09]","[{roles=supplier, name=COMERCIALIZADORA MÉDICA DEL SURESTE S.A DE C.V., details={type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-025/09-AD-025/09","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[comercializadora-medica-del-sureste-sa-de-cv]",,"hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE CURACIÓN","[{id=pot-1620519810584}]",,"MATERIAL DE CURACIÓN","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","AD-025/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-025/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-025/09}]","MATERIAL DE CURACIÓN","AD-025/09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","AD-025/09","ocds-0ud2q6-AD-025/09","4796.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MÉDICA DEL SURESTE S.A DE C.V., id=comercializadora-medica-del-sureste-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4796.88","AD-025/09",,,,,,,,"2009-12-31T00:00:00.000Z",,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","Hospital Regional Mérida",,"complete","[comercializadora medica del sureste s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364669]","[{address={countryName=México}, roles=supplier, name=comercializadora medica del sureste s.a. de c.v., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Internacional","MXN","Hospital Regional Mérida","AA-019GYN016-I31-2014-477734","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-medica-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional Mérida","unidad-compradora","AD/2014/086/2","[{id=compranet-1620524637144}]","051GYN016","AD/2014/086/2","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","477734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364669}]","MATERIAL DE CURACION 4 RENGLONES","477734","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","549978","ocds-0ud2q6-AA-019GYN016-I31-2014","35360","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=comercializadora medica del sureste s.a. de c.v., id=comercializadora-medica-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35360","477734","ISSSTE","Maribel Aguilar Gómez","maribel-aguilar-gomez","false","Expirado","true","Mixta","2014-03-18T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","2014-02-18T13:00:00.000Z",,,,,"2014-02-14T17:18:00.000Z"
