"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[PLANEACIÓN DISEÑO INTEGRACIÓN Y CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0004&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PLANEACIÓN DISEÑO INTEGRACIÓN Y CONSTRUCCIÓN, S.A. DE C.V., details={type=company}, id=planeacion-diseno-integracion-y-construccion-sa-de-cv}]","Internacional","MXN","Dirección de Licitaciones","00012003-004-09-DGDIF-ADO-006-2009","[contract]","direccion-de-licitaciones-secretaria-de-salud","[planeacion-diseno-integracion-y-construccion-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de edificio","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-ADO-006-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-ADO-006-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0004&AnoInv=2009&TipInv=D}]","Desarrollo de la segunda etapa del proyecto ejecutivo de los Laboratorios con niveles de Bioseguridad, (BSL) 2 y (BSL) 3 del Instituto de Diagnóstico y Referencia Epidemiológica (InDRE).","DGDIF-ADO-006-2009","SECRETARÍA DE SALUD","00012003-004-09","ocds-0ud2q6-00012003-004-09","429050.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACIÓN DISEÑO INTEGRACIÓN Y CONSTRUCCIÓN, S.A. DE C.V., id=planeacion-diseno-integracion-y-construccion-sa-de-cv}]","secretaria-de-salud","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429050.21","DGDIF-ADO-006-2009"
"2021-05-09T03:21:07.000Z","2003-06-09T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2003-06-09T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSTRUCCIONES LEYGIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIFDCM-O-LP041-02&p_CveDep=00012&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES LEYGIL, S.A. DE C.V., details={type=company}, id=construcciones-leygil-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-007-02-DGDIFDCM-O-LP041-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[construcciones-leygil-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Reconversión de los equipos de iluminación en el inmueble que ocupa la Dirección General de Asuntos Juridicos y el Organo Interno de Control.","[{id=compranet3-1620530467436}]","12003","Reconversión de los equipos de iluminación en el inmueble que ocupa la Dirección General de Asuntos Juridicos y el Organo Interno de Control.","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCM-O-LP041-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCM-O-LP041-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIFDCM-O-LP041-02&p_CveDep=00012&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Reconversión de los equipos de iluminación en el inmueble que ocupa la Dirección General de Asuntos Juridicos y el Organo Interno de Control.","DGDIFDCM-O-LP041-02","SECRETARÍA DE SALUD","00012003-007-02","ocds-0ud2q6-00012003-007-02","426952.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES LEYGIL, S.A. DE C.V., id=construcciones-leygil-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426952.87","DGDIFDCM-O-LP041-02"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[GRUPO IMEV, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0001&AnoInv=2004&TipInv=D]","[{roles=supplier, name=GRUPO IMEV, S.A. DE C.V, details={type=company}, id=grupo-imev-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-001-04-DGDIFDCM-O-AD-001-04","[contract]","direccion-de-licitaciones-secretaria-de-salud","[grupo-imev-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de hospital","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCM-O-AD-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCM-O-AD-001-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0001&AnoInv=2004&TipInv=D}]","Apoyo especializado en materia de ingeniería de costos necesario para satisfacer los objetivos y requerimientos de la Subdirección de Ingeniería de Costos de la DGDIF de la Secretaría de Salud","DGDIFDCM-O-AD-001-04","SECRETARÍA DE SALUD","00012003-001-04","ocds-0ud2q6-00012003-001-04","415707.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO IMEV, S.A. DE C.V, id=grupo-imev-sa-de-cv}]","secretaria-de-salud","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415707.9","DGDIFDCM-O-AD-001-04"
"2021-05-09T03:21:07.000Z","2002-10-30T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2002-10-30T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSTRUCTORA Y SUPERVISORA BOSS, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0040&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y SUPERVISORA BOSS, SA DE CV., details={type=company}, id=constructora-y-supervisora-boss-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-040-02-DGDIF-DO-O-I-068-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[constructora-y-supervisora-boss-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de edificio","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DO-O-I-068-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DO-O-I-068-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0040&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de edificio","DGDIF-DO-O-I-068-02","SECRETARÍA DE SALUD","00012003-040-02","ocds-0ud2q6-00012003-040-02","403647.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y SUPERVISORA BOSS, SA DE CV., id=constructora-y-supervisora-boss-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403647.24","DGDIF-DO-O-I-068-02"
"2021-05-09T03:21:07.000Z","2003-07-09T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-09T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[D'MAGRAM INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0003&AnoInv=2003&TipInv=D]","[{roles=supplier, name=D'MAGRAM INGENIERIA, S.A. DE C.V., details={type=company}, id=dmagram-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-003-03-DGDIFDCM-O-AD-015-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[dmagram-ingenieria-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de hospital","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCM-O-AD-015-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCM-O-AD-015-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0003&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de hospital","DGDIFDCM-O-AD-015-03","SECRETARÍA DE SALUD","00012003-003-03","ocds-0ud2q6-00012003-003-03","396978.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D'MAGRAM INGENIERIA, S.A. DE C.V., id=dmagram-ingenieria-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396978.98","DGDIFDCM-O-AD-015-03"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[DISTRIBUIDORA DE EQUIPOS Y CONSTRUCCIONES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0013&AnoInv=2004&TipInv=R]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPOS Y CONSTRUCCIONES, SA DE CV, details={type=company}, id=distribuidora-de-equipos-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-013-04-DGDIFDCMOI00602404","[contract]","direccion-de-licitaciones-secretaria-de-salud","[distribuidora-de-equipos-y-construcciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de hospital","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCMOI00602404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCMOI00602404-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0013&AnoInv=2004&TipInv=R}]","Conservación o mantenimiento de hospital","DGDIFDCMOI00602404","SECRETARÍA DE SALUD","00012003-013-04","ocds-0ud2q6-00012003-013-04","393449.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE EQUIPOS Y CONSTRUCCIONES, SA DE CV, id=distribuidora-de-equipos-y-construcciones-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","393449.74","DGDIFDCMOI00602404"
"2021-05-09T03:21:07.000Z","2002-09-27T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-27T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSTRUCTORA VELRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0025&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA VELRO, S.A. DE C.V., details={type=company}, id=constructora-velro-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-025-02-DGDIF-DO-S-AD-043-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[constructora-velro-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DO-S-AD-043-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DO-S-AD-043-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0025&AnoInv=2002&TipInv=D}]","Estudios y proyectos","DGDIF-DO-S-AD-043-02","SECRETARÍA DE SALUD","00012003-025-02","ocds-0ud2q6-00012003-025-02","384438.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VELRO, S.A. DE C.V., id=constructora-velro-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384438.47","DGDIF-DO-S-AD-043-02"
"2021-05-09T03:21:07.000Z","2005-05-18T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2005-05-18T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[H.P. SERVICIOS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0003&AnoInv=2005&TipInv=D]","[{roles=supplier, name=H.P. SERVICIOS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=hp-servicios-de-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-003-05-DGDIFDNOPHJCSAD00505","[contract]","direccion-de-licitaciones-secretaria-de-salud","[hp-servicios-de-ingenieria-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPHJCSAD00505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPHJCSAD00505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0003&AnoInv=2005&TipInv=D}]","Apoyo especializado en materia de ingenierýa de costos necesario para satisfacer los objetivos y requerimientos de la Subdirecciýn Licitaciones de la DGDIF de la Secretarýa de Salud","DGDIFDNOPHJCSAD00505","SECRETARÍA DE SALUD","00012003-003-05","ocds-0ud2q6-00012003-003-05","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H.P. SERVICIOS DE INGENIERIA, S.A. DE C.V., id=hp-servicios-de-ingenieria-sa-de-cv}]","secretaria-de-salud","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","DGDIFDNOPHJCSAD00505"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[DISEÑO Y SERVICIOS DE INGENIERIA ARIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGDIF-ADS-016-2009&vv_provsino=0]","[{roles=supplier, name=DISEÑO Y SERVICIOS DE INGENIERIA ARIES, S.A. DE C.V., details={type=company}, id=diseno-y-servicios-de-ingenieria-aries-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-007-09-DGDIF-ADS-016-2009","[contract]","direccion-de-licitaciones-secretaria-de-salud","[diseno-y-servicios-de-ingenieria-aries-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","ASESORÍA, CONSULTORIA, VERIFICACION E INTEGRACION DE DOCUMENTACIÓN","[{id=compranet3-1620530467436}]","12003","ASESORÍA, CONSULTORIA, VERIFICACION E INTEGRACION DE DOCUMENTACIÓN","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-ADS-016-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-ADS-016-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGDIF-ADS-016-2009&vv_provsino=0}]","ASESORÍA, CONSULTORIA, VERIFICACION E INTEGRACION DE DOCUMENTACIÓN","DGDIF-ADS-016-2009","SECRETARÍA DE SALUD","00012003-007-09","ocds-0ud2q6-00012003-007-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y SERVICIOS DE INGENIERIA ARIES, S.A. DE C.V., id=diseno-y-servicios-de-ingenieria-aries-sa-de-cv}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","DGDIF-ADS-016-2009"
"2021-05-09T03:21:07.000Z","2002-08-19T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2002-08-19T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[EDAFEL Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0016&AnoInv=2002&TipInv=R]","[{roles=supplier, name=EDAFEL Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=edafel-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-016-02-DGDIF-S-I-007-028-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[edafel-y-asociados-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-S-I-007-028-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-S-I-007-028-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0016&AnoInv=2002&TipInv=R}]","Estudios y proyectos","DGDIF-S-I-007-028-02","SECRETARÍA DE SALUD","00012003-016-02","ocds-0ud2q6-00012003-016-02","349888.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDAFEL Y ASOCIADOS, S.A. DE C.V., id=edafel-y-asociados-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349888.32","DGDIF-S-I-007-028-02"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[JB IMPULSORA DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0039&AnoInv=2010&TipInv=D]","[{roles=supplier, name=JB IMPULSORA DE PROYECTOS, S.A. DE C.V., details={type=company}, id=jb-impulsora-de-proyectos-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-039-10-DGDIF-052-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[jb-impulsora-de-proyectos-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","PROYECTO REMODELACIýN","[{id=compranet3-1620530467436}]","12003","PROYECTO REMODELACIýN","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-052-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-052-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0039&AnoInv=2010&TipInv=D}]","PROYECTO REMODELACIýN","DGDIF-052-10","SECRETARÍA DE SALUD","00012003-039-10","ocds-0ud2q6-00012003-039-10","345243","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JB IMPULSORA DE PROYECTOS, S.A. DE C.V., id=jb-impulsora-de-proyectos-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345243","DGDIF-052-10"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[JB IMPULSORA DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0044&AnoInv=2010&TipInv=D]","[{roles=supplier, name=JB IMPULSORA DE PROYECTOS, S.A. DE C.V., details={type=company}, id=jb-impulsora-de-proyectos-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-044-10-DGDIF-052-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[jb-impulsora-de-proyectos-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-052-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-052-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0044&AnoInv=2010&TipInv=D}]","Estudios y proyectos","DGDIF-052-10","SECRETARÍA DE SALUD","00012003-044-10","ocds-0ud2q6-00012003-044-10","345243","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JB IMPULSORA DE PROYECTOS, S.A. DE C.V., id=jb-impulsora-de-proyectos-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345243","DGDIF-052-10"
"2021-05-09T03:21:07.000Z","2010-06-29T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-29T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[SACMAG DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0014&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SACMAG DE MEXICO, S.A. DE C.V., details={type=company}, id=sacmag-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-014-10-DGDIF-019-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[sacmag-de-mexico-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-019-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-019-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0014&AnoInv=2010&TipInv=D}]","Estudios y proyectos","DGDIF-019-10","SECRETARÍA DE SALUD","00012003-014-10","ocds-0ud2q6-00012003-014-10","345000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACMAG DE MEXICO, S.A. DE C.V., id=sacmag-de-mexico-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345000","DGDIF-019-10"
