"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SERVICIOS DE INGENIERIA MEDICION Y CONTROLES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127645033&p_CveDep=18575&p_CveUni=107&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA MEDICION Y CONTROLES S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-medicion-y-controles-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-007-04-4127645033","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[servicios-de-ingenieria-medicion-y-controles-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisición de instrumentos de medición","[{id=compranet3-1620530467436}]","18575107","Adquisición de instrumentos de medición","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4127645033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127645033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127645033&p_CveDep=18575&p_CveUni=107&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición de instrumentos de medición","4127645033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-007-04","ocds-0ud2q6-18575107-007-04","34512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA MEDICION Y CONTROLES S.A. DE C.V., id=servicios-de-ingenieria-medicion-y-controles-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34512","4127645033"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[AMIGO TIP´S S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-276-4-1026&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMIGO TIP´S S.A. DE C.V., details={type=company}, id=amigo-tips-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-003-04-RMSO-41-276-4-1026","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[amigo-tips-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ADQUISICIÓN DE BITACORAS Y BLOCKS","[{id=compranet3-1620530467436}]","18575107","ADQUISICIÓN DE BITACORAS Y BLOCKS","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","RMSO-41-276-4-1026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-276-4-1026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-276-4-1026&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE BITACORAS Y BLOCKS","RMSO-41-276-4-1026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-003-04","ocds-0ud2q6-18575107-003-04","34500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMIGO TIP´S S.A. DE C.V., id=amigo-tips-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34500","RMSO-41-276-4-1026"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[INGENIERÍA Y METROLOGÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120955007&p_CveDep=18575&p_CveUni=107&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERÍA Y METROLOGÍA, S.A. DE C.V., details={type=company}, id=ingenieria-y-metrologia-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-030-05-4120955007","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[ingenieria-y-metrologia-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisiciýn de dosýmetros de mediciýn, bombas de muestreo, monitor portýtil y de bolsillo, analizador de ruido y detector multigases.","[{id=compranet3-1620530467436}]","18575107","Adquisiciýn de dosýmetros de mediciýn, bombas de muestreo, monitor portýtil y de bolsillo, analizador de ruido y detector multigases.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4120955007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120955007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120955007&p_CveDep=18575&p_CveUni=107&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de dosýmetros de mediciýn, bombas de muestreo, monitor portýtil y de bolsillo, analizador de ruido y detector multigases.","4120955007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-030-05","ocds-0ud2q6-18575107-030-05","34100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA Y METROLOGÍA, S.A. DE C.V., id=ingenieria-y-metrologia-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34100","4120955007"
"2021-05-09T03:21:07.000Z","2010-07-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-13T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PRODUCTOS ESPECIALES DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220004&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS ESPECIALES DEL SURESTE S.A. DE C.V., details={type=company}, id=productos-especiales-del-sureste-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-021-10-428220004","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[productos-especiales-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Papel Aislante","[{id=compranet3-1620530467436}]","18575107","Papel Aislante","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220004&vv_provsino=0}]","Papel Aislante","428220004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-021-10","ocds-0ud2q6-18575107-021-10","31612.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ESPECIALES DEL SURESTE S.A. DE C.V., id=productos-especiales-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31612.5","428220004"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[IGNACIO ROMERO HERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220011&vv_provsino=0]","[{roles=supplier, name=IGNACIO ROMERO HERRERO, details={type=person}, id=ignacio-romero-herrero}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-046-10-428220011","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[ignacio-romero-herrero]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Desinstalacion e instalacion","[{id=compranet3-1620530467436}]","18575107","Desinstalacion e instalacion","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220011&vv_provsino=0}]","Desinstalacion e instalacion","428220011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-046-10","ocds-0ud2q6-18575107-046-10","27885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IGNACIO ROMERO HERRERO, id=ignacio-romero-herrero}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27885","428220011"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[DISTRIBUCIONES ESPECIALIZADAS DEL SURESTE CAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428216166&vv_provsino=0]","[{roles=supplier, name=DISTRIBUCIONES ESPECIALIZADAS DEL SURESTE CAM, S.A. DE C.V., details={type=company}, id=distribuciones-especializadas-del-sureste-cam-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-002-07-428216166","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[distribuciones-especializadas-del-sureste-cam-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","FILTRO TIPO CARTUCHO DE 05 MICRAS","[{id=compranet3-1620530467436}]","18575107","FILTRO TIPO CARTUCHO DE 05 MICRAS","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216166-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428216166&vv_provsino=0}]","Fletamento por tiempo de barco abastecedor convencional 01(uno) para el transporte de materiales y equipo diverso, asý como trasiego de materiales lýquidos y a granel.","428216166","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-002-07","ocds-0ud2q6-18575107-002-07","27150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES ESPECIALIZADAS DEL SURESTE CAM, S.A. DE C.V., id=distribuciones-especializadas-del-sureste-cam-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27150","428216166"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[US INSTRUMENTOS E INGENIERIA DE CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127641055&p_CveDep=18575&p_CveUni=107&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=US INSTRUMENTOS E INGENIERIA DE CONTROL, S.A. DE C.V., details={type=company}, id=us-instrumentos-e-ingenieria-de-control-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-007-04-4127641055","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[us-instrumentos-e-ingenieria-de-control-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisición de instrumentos de medición","[{id=compranet3-1620530467436}]","18575107","Adquisición de instrumentos de medición","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4127641055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127641055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127641055&p_CveDep=18575&p_CveUni=107&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición de instrumentos de medición","4127641055","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-007-04","ocds-0ud2q6-18575107-007-04","24868","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=US INSTRUMENTOS E INGENIERIA DE CONTROL, S.A. DE C.V., id=us-instrumentos-e-ingenieria-de-control-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24868","4127641055"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217046&p_CveDep=18575&p_CveUni=107&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-034-07-428217046","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ADQUISICION DE HERRAMIENTAS DIVERSAS","[{id=compranet3-1620530467436}]","18575107","ADQUISICION DE HERRAMIENTAS DIVERSAS","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217046&p_CveDep=18575&p_CveUni=107&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE HERRAMIENTAS DIVERSAS","428217046","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-034-07","ocds-0ud2q6-18575107-034-07","24306.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24306.1","428217046"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[DUNCAN Y COSSIO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216120&p_CveDep=18575&p_CveUni=107&p_NumeroLc=062&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DUNCAN Y COSSIO, S.A., details={type=company}, id=duncan-y-cossio-sa}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-062-06-428216120","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[duncan-y-cossio-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicion de articulos de proteccion personal y accesorios","[{id=compranet3-1620530467436}]","18575107","Adquisicion de articulos de proteccion personal y accesorios","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216120&p_CveDep=18575&p_CveUni=107&p_NumeroLc=062&p_AnioLc=2006&ConSin=1}]","Adquisicion de articulos de proteccion personal y accesorios","428216120","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-062-06","ocds-0ud2q6-18575107-062-06","23892","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUNCAN Y COSSIO, S.A., id=duncan-y-cossio-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23892","428216120"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[IMPRENTA TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-276-4-1036&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPRENTA TABASCO, S.A. DE C.V., details={type=company}, id=imprenta-tabasco-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-003-04-RMSO-41-276-4-1036","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[imprenta-tabasco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ADQUISICIÓN DE BITACORAS Y BLOCKS","[{id=compranet3-1620530467436}]","18575107","ADQUISICIÓN DE BITACORAS Y BLOCKS","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","RMSO-41-276-4-1036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-276-4-1036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-276-4-1036&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE BITACORAS Y BLOCKS","RMSO-41-276-4-1036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-003-04","ocds-0ud2q6-18575107-003-04","23720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRENTA TABASCO, S.A. DE C.V., id=imprenta-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23720","RMSO-41-276-4-1036"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[FERRE DOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127641004&p_CveDep=18575&p_CveUni=107&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERRE DOS, S.A. DE C.V., details={type=company}, id=ferre-dos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-001-04-4127641004","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[ferre-dos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Suministro de Conexiones","[{id=compranet3-1620530467436}]","18575107","Suministro de Conexiones","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4127641004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127641004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127641004&p_CveDep=18575&p_CveUni=107&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro de Conexiones","4127641004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-001-04","ocds-0ud2q6-18575107-001-04","23113.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE DOS, S.A. DE C.V., id=ferre-dos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23113.4","4127641004"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[AMIGO TIP´S S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-276-4-1034&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMIGO TIP´S S.A. DE C.V., details={type=company}, id=amigo-tips-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-003-04-RMSO-276-4-1034","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[amigo-tips-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ADQUISICIÓN DE BITACORAS Y BLOCKS","[{id=compranet3-1620530467436}]","18575107","ADQUISICIÓN DE BITACORAS Y BLOCKS","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","RMSO-276-4-1034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-276-4-1034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-276-4-1034&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE BITACORAS Y BLOCKS","RMSO-276-4-1034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-003-04","ocds-0ud2q6-18575107-003-04","21000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMIGO TIP´S S.A. DE C.V., id=amigo-tips-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21000","RMSO-276-4-1034"
