"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-05-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-05-26T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[DISTRIBUIDORA Y COMERCIALIZADORA DICASAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=420408604&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA DICASAN, S.A. DE C.V., details={type=company}, id=distribuidora-y-comercializadora-dicasan-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-014-08-420408604","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[distribuidora-y-comercializadora-dicasan-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","ARMAZýN PARA MOP DE 90 CM","[{id=compranet3-1620530467436}]","18575111","ARMAZýN PARA MOP DE 90 CM","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408604-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=420408604&vv_provsino=0}]","ARMAZýN PARA MOP DE 90 CM","420408604","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-014-08","ocds-0ud2q6-18575111-014-08","859236.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA Y COMERCIALIZADORA DICASAN, S.A. DE C.V., id=distribuidora-y-comercializadora-dicasan-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","859236.72","420408604"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[PGS ONSHORE, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0003&AnoInv=2006&TipInv=D]","[{roles=supplier, name=PGS ONSHORE, INC., details={type=company}, id=pgs-onshore-inc}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-003-06-4107960001","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[pgs-onshore-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SERVICIOS DE PROCES. DE DATOS SIS. ESPECIALIZADOS AL PROYECTO CAMARONERO 3D DEL ACTIVO INTEGRAL VERACRUZ, R.N.","[{id=compranet3-1620530467436}]","18575111","SERVICIOS DE PROCES. DE DATOS SIS. ESPECIALIZADOS AL PROYECTO CAMARONERO 3D DEL ACTIVO INTEGRAL VERACRUZ, R.N.","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4107960001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4107960001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0003&AnoInv=2006&TipInv=D}]","Suministro mediante contrato abierto de recipientes nuevos, no reconstruidos para envasar aceites lubricantes, 2006","4107960001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-003-06","ocds-0ud2q6-18575111-003-06","838457.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PGS ONSHORE, INC., id=pgs-onshore-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","838457.75","4107960001"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=420407605&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE, S. A. DE C. V., details={type=company}, id=distribuidora-y-comercializadora-el-tigre-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-005-07-420407605","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[distribuidora-y-comercializadora-el-tigre-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Armazon para mopeador 90 cm","[{id=compranet3-1620530467436}]","18575111","Armazon para mopeador 90 cm","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407605-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=420407605&vv_provsino=0}]","Suministro mediante contrato abierto de aceites lubricantes, industriales y automotrices, 2007","420407605","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-005-07","ocds-0ud2q6-18575111-005-07","836524.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE, S. A. DE C. V., id=distribuidora-y-comercializadora-el-tigre-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","836524.8","420407605"
"2019-01-24T01:17:46.000Z","2014-11-28T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa",,"complete","[Exploracion Bioestratigrafia Aplicada y Servicios Petroleros]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464063]","[{address={countryName=México}, roles=supplier, name=Exploracion Bioestratigrafia Aplicada y Servicios Petroleros, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=exploracion-bioestratigrafia-aplicada-y-servicios-petroleros}]","Internacional","USD","Subgerencia de Recursos Materiales, Sede Villahermosa","LA-018T4L018-T2-2014-649576","[contractTermination]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[exploracion-bioestratigrafia-aplicada-y-servicios-petroleros]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO DE CONSUMIBLES, MATERIALES, EQUIPOS Y REACTIVOS PARA LOS CENTROS REGIONALES DE ESTUDIOS DE LABORATORIO DE LA SUBDIRECCIÓN DE EXPLORACIÓN","[{id=compranet-1620524637144}]","018T4L018","SUMINISTRO DE CONSUMIBLES, MATERIALES, EQUIPOS Y REACTIVOS PARA LOS CENTROS REGIONALES DE ESTUDIOS DE LABORATORIO DE LA SUBDIRECCIÓN DE EXPLORACIÓN","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","649576","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464063}]","CENTROS REGIONALES DE ESTUDIOS DE LABORATORIOS","649576","Pemex-Exploración y Producción","685742","ocds-0ud2q6-LA-018T4L018-T2-2014","794616.59","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Exploracion Bioestratigrafia Aplicada y Servicios Petroleros, id=exploracion-bioestratigrafia-aplicada-y-servicios-petroleros}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","794616.59","649576","2014-10-21T18:02:00.000Z","PEP","Francisco Estrella Carbajal","2014-11-05T16:30:00.000Z","francisco-estrella-carbajal","false","Terminado","true","Mixta","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","PEP","true"
"2021-05-09T03:21:07.000Z","2008-12-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-22T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[C-FER TECHNOLOGIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4105980003&vv_provsino=0]","[{roles=supplier, name=C-FER TECHNOLOGIES INC., details={type=company}, id=c-fer-technologies-inc}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-034-08-4105980003","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[c-fer-technologies-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Membresýa al consorcio de investigaciýn y transferencia de tecnologýa para obtener las mejoras a la herramienta PIRAMID","[{id=compranet3-1620530467436}]","18575111","Membresýa al consorcio de investigaciýn y transferencia de tecnologýa para obtener las mejoras a la herramienta PIRAMID","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4105980003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4105980003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4105980003&vv_provsino=0}]","Membresýa al consorcio de investigaciýn y transferencia de tecnologýa para obtener las mejoras a la herramienta PIRAMID","4105980003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-034-08","ocds-0ud2q6-18575111-034-08","787182","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C-FER TECHNOLOGIES INC., id=c-fer-technologies-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","787182","4105980003",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-23T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[C-FER TECHNOLOGIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4104908005&vv_provsino=0]","[{roles=supplier, name=C-FER TECHNOLOGIES INC., details={type=company}, id=c-fer-technologies-inc}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-023-10-4104908005","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[c-fer-technologies-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","MEMBRESÍA DE CONSORCIO DE INVESTIGACIÓN Y TRANSFERENCIA DE TECNOLOGÍA PIRAMID","[{id=compranet3-1620530467436}]","18575111","MEMBRESÍA DE CONSORCIO DE INVESTIGACIÓN Y TRANSFERENCIA DE TECNOLOGÍA PIRAMID","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4104908005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4104908005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4104908005&vv_provsino=0}]","MEMBRESÍA DE CONSORCIO DE INVESTIGACIÓN Y TRANSFERENCIA DE TECNOLOGÍA PIRAMID","4104908005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-023-10","ocds-0ud2q6-18575111-023-10","784824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C-FER TECHNOLOGIES INC., id=c-fer-technologies-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","784824","4104908005",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[DIARVI DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=420409009&vv_provsino=0]","[{roles=supplier, name=DIARVI DE TABASCO, S.A. DE C.V., details={type=company}, id=diarvi-de-tabasco-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-018-09-420409009","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[diarvi-de-tabasco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CAJAS DE POLIETILENO DE ALTA DENSIDAD PARA ARCHIVO","[{id=compranet3-1620530467436}]","18575111","CAJAS DE POLIETILENO DE ALTA DENSIDAD PARA ARCHIVO","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=420409009&vv_provsino=0}]","CAJAS DE POLIETILENO DE ALTA DENSIDAD PARA ARCHIVO","420409009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-018-09","ocds-0ud2q6-18575111-018-09","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIARVI DE TABASCO, S.A. DE C.V., id=diarvi-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","420409009",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[THE UNIVERSITY OF TEXAS AT AUSTIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420407835&vv_provsino=0]","[{roles=supplier, name=THE UNIVERSITY OF TEXAS AT AUSTIN, details={type=company}, id=the-university-of-texas-at-austin}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-027-07-420407835","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[the-university-of-texas-at-austin]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUSCRIPCIýN AL CONSOSRCIO DE INVESTIGACIýN PARA LA EXPLORACIýN DE AGUAS PROFUNDAS.","[{id=compranet3-1620530467436}]","18575111","SUSCRIPCIýN AL CONSOSRCIO DE INVESTIGACIýN PARA LA EXPLORACIýN DE AGUAS PROFUNDAS.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420407835&vv_provsino=0}]","SUSCRIPCIýN AL CONSOSRCIO DE INVESTIGACIýN PARA LA EXPLORACIýN DE AGUAS PROFUNDAS.","420407835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-027-07","ocds-0ud2q6-18575111-027-07","693154","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE UNIVERSITY OF TEXAS AT AUSTIN, id=the-university-of-texas-at-austin}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","693154","420407835",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-11-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-27T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[DITELCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0036&AnoInv=2006&TipInv=D]","[{roles=supplier, name=DITELCOM, S.A. DE C.V., details={type=company}, id=ditelcom-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-036-06-420406835","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[ditelcom-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Adecuaciýn de infraestructura del Centro de Cýmputo de la Coordinaciýn de T. I. en regiýn Sur","[{id=compranet3-1620530467436}]","18575111","Adecuaciýn de infraestructura del Centro de Cýmputo de la Coordinaciýn de T. I. en regiýn Sur","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0036&AnoInv=2006&TipInv=D}]","Adecuaciýn de infraestructura del Centro de Cýmputo de la Coordinaciýn de T. I. en regiýn Sur","420406835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-036-06","ocds-0ud2q6-18575111-036-06","688615.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DITELCOM, S.A. DE C.V., id=ditelcom-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","688615.92","420406835",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-01-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-01-14T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=420408883&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-004-09-420408883","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[grafico-express-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CONTRATO ABIERTO PARA FOTOCOPIADO DE PLANOS, PLOTEO, ENMICADO Y ENGARGOLADO DE DOCUMENTOS DIVERSOS REQUERIDOS POR S.I.D.O.E.","[{id=compranet3-1620530467436}]","18575111","CONTRATO ABIERTO PARA FOTOCOPIADO DE PLANOS, PLOTEO, ENMICADO Y ENGARGOLADO DE DOCUMENTOS DIVERSOS REQUERIDOS POR S.I.D.O.E.","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408883-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=420408883&vv_provsino=0}]","CONTRATO ABIERTO PARA FOTOCOPIADO DE PLANOS, PLOTEO, ENMICADO Y ENGARGOLADO DE DOCUMENTOS DIVERSOS REQUERIDOS POR S.I.D.O.E.","420408883","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-004-09","ocds-0ud2q6-18575111-004-09","680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680000","420408883",,,,,,,,,,,,,,,,,
