"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[FERREKUPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-089/2009&vv_provsino=0]","[{roles=supplier, name=FERREKUPER, S.A. DE C.V., details={type=company}, id=ferrekuper-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-063-09-CAS-089/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[ferrekuper-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","MAQUINA DE COSER TIPO OVERLOCK","[{id=compranet3-1620530467436}]","11125001","MAQUINA DE COSER TIPO OVERLOCK","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-089/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-089/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-089/2009&vv_provsino=0}]","MAQUINA DE COSER TIPO OVERLOCK","CAS-089/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-063-09","ocds-0ud2q6-11125001-063-09","66132","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREKUPER, S.A. DE C.V., id=ferrekuper-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66132","CAS-089/2009"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CONSULTORES EN DESARROLLO HUMANO Y CAPACITACIÓN, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-048/2010&vv_provsino=0]","[{roles=supplier, name=CONSULTORES EN DESARROLLO HUMANO Y CAPACITACIÓN, S.C., details={type=company}, id=consultores-en-desarrollo-humano-y-capacitacion-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-063-10-CAS-048/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[consultores-en-desarrollo-humano-y-capacitacion-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE CAPACITACIýN.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE CAPACITACIýN.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-048/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-048/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-048/2010&vv_provsino=0}]","SERVICIO DE CAPACITACIýN.","CAS-048/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-063-10","ocds-0ud2q6-11125001-063-10","86200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN DESARROLLO HUMANO Y CAPACITACIÓN, S.C., id=consultores-en-desarrollo-humano-y-capacitacion-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86200","CAS-048/2010"
"2021-05-09T03:21:07.000Z","2002-10-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[LATINOAMERICANA DE HOTELES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-117/2002&vv_provsino=0]","[{roles=supplier, name=LATINOAMERICANA DE HOTELES, S.A. DE C.V., details={type=company}, id=latinoamericana-de-hoteles-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-064-02-CAS-117/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[latinoamericana-de-hoteles-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE HOSPEDAJE Y ALIMENTACIÓN Y SALÓN DE EVENTOS PARA LA REALIZACIÓN DE UN SEMINARIO.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE HOSPEDAJE Y ALIMENTACIÓN Y SALÓN DE EVENTOS PARA LA REALIZACIÓN DE UN SEMINARIO.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-117/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-117/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-117/2002&vv_provsino=0}]","SERVICIO DE HOSPEDAJE Y ALIMENTACIÓN Y SALÓN DE EVENTOS PARA LA REALIZACIÓN DE UN SEMINARIO.","CAS-117/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-064-02","ocds-0ud2q6-11125001-064-02","272739.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATINOAMERICANA DE HOTELES, S.A. DE C.V., id=latinoamericana-de-hoteles-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272739.75","CAS-117/2002"
"2021-05-09T03:21:07.000Z","2003-10-17T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2003-10-17T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[DISTRIBUIDORA GARDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CAS-107/2003&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA GARDI, S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-064-03-CAS-107/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[distribuidora-gardi-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ARILLO METALICO DOBLE P/ ENGARGOLAR DE 1 1/4? (No. 20) EN COLOR NEGRO, CON CAPACIDAD DE 300 HOJAS, PRESENTACION EN CAJA CON 22 TIRAS","[{id=compranet3-1620530467436}]","11125001","ARILLO METALICO DOBLE P/ ENGARGOLAR DE 1 1/4? (No. 20) EN COLOR NEGRO, CON CAPACIDAD DE 300 HOJAS, PRESENTACION EN CAJA CON 22 TIRAS","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-107/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-107/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CAS-107/2003&vv_provsino=0}]","ARILLO METALICO DOBLE P/ ENGARGOLAR DE 1 1/4? (No. 20) EN COLOR NEGRO, CON CAPACIDAD DE 300 HOJAS, PRESENTACION EN CAJA CON 22 TIRAS","CAS-107/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-064-03","ocds-0ud2q6-11125001-064-03","122271","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GARDI, S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122271","CAS-107/2003"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CAMPO GARZA LINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CAS-115/2004&vv_provsino=0]","[{roles=supplier, name=CAMPO GARZA LINA, details={type=person}, id=campo-garza-lina}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-064-04-CAS-115/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[campo-garza-lina]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","REALIZAR EL DISEÑO DESARROLLO Y LA EVALUACIÓN DEL DESEMPEÑO","[{id=compranet3-1620530467436}]","11125001","REALIZAR EL DISEÑO DESARROLLO Y LA EVALUACIÓN DEL DESEMPEÑO","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-115/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-115/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CAS-115/2004&vv_provsino=0}]","REALIZAR EL DISEÑO DESARROLLO Y LA EVALUACIÓN DEL DESEMPEÑO","CAS-115/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-064-04","ocds-0ud2q6-11125001-064-04","114387","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMPO GARZA LINA, id=campo-garza-lina}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114387","CAS-115/2004"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[BADILLO TRISTAN ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-113/2005&vv_provsino=0]","[{roles=supplier, name=BADILLO TRISTAN ROBERTO, details={type=person}, id=badillo-tristan-roberto}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-064-05-CAS-113/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[badillo-tristan-roberto]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIOS DE CAPACITACIýN A 475 PERSONAS QUE FORMAN PARTE DEL PERSONAL ADMINISTRATIVO DE OFICINAS DE CONALEP.","[{id=compranet3-1620530467436}]","11125001","SERVICIOS DE CAPACITACIýN A 475 PERSONAS QUE FORMAN PARTE DEL PERSONAL ADMINISTRATIVO DE OFICINAS DE CONALEP.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-113/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-113/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-113/2005&vv_provsino=0}]","SERVICIOS DE CAPACITACIýN A 475 PERSONAS QUE FORMAN PARTE DEL PERSONAL ADMINISTRATIVO DE OFICINAS DE CONALEP.","CAS-113/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-064-05","ocds-0ud2q6-11125001-064-05","180500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BADILLO TRISTAN ROBERTO, id=badillo-tristan-roberto}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180500","CAS-113/2005"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[BADILLO TRISTAN ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-118/2006&vv_provsino=0]","[{roles=supplier, name=BADILLO TRISTAN ROBERTO, details={type=person}, id=badillo-tristan-roberto}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-064-06-CAS-118/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[badillo-tristan-roberto]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","IMPARTIR CAPACITACIýN A 400 PERSONAS QUE FORMAN PARTE DEL PERSONAL ADMINISTRATIVO","[{id=compranet3-1620530467436}]","11125001","IMPARTIR CAPACITACIýN A 400 PERSONAS QUE FORMAN PARTE DEL PERSONAL ADMINISTRATIVO","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-118/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-118/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-118/2006&vv_provsino=0}]","IMPARTIR CAPACITACIýN A 400 PERSONAS QUE FORMAN PARTE DEL PERSONAL ADMINISTRATIVO","CAS-118/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-064-06","ocds-0ud2q6-11125001-064-06","152000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BADILLO TRISTAN ROBERTO, id=badillo-tristan-roberto}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152000","CAS-118/2006"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-079/2007&vv_provsino=0]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, A.C., details={type=company}, id=instituto-nacional-de-administracion-publica-ac}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-064-07-CAS-079/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[instituto-nacional-de-administracion-publica-ac]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CONTRATACIýN DE 3 TALLERES DE CAPACITACIýN.","[{id=compranet3-1620530467436}]","11125001","CONTRATACIýN DE 3 TALLERES DE CAPACITACIýN.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-079/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-079/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-079/2007&vv_provsino=0}]","CONTRATACIýN DE 3 TALLERES DE CAPACITACIýN.","CAS-079/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-064-07","ocds-0ud2q6-11125001-064-07","336000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, A.C., id=instituto-nacional-de-administracion-publica-ac}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336000","CAS-079/2007"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[IDEAS & COMUNICACIýN GLR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-101/2008&vv_provsino=0]","[{roles=supplier, name=IDEAS & COMUNICACIýN GLR, S.A. DE C.V., details={type=company}, id=ideas-&-comunicaciyn-glr-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-064-08-CAS-101/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[ideas-&-comunicaciyn-glr-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE DIFUSIýN DE LA IMAGEN DEL SISTEMA CONALEP.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE DIFUSIýN DE LA IMAGEN DEL SISTEMA CONALEP.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-101/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-101/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-101/2008&vv_provsino=0}]","SERVICIO DE DIFUSIýN DE LA IMAGEN DEL SISTEMA CONALEP.","CAS-101/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-064-08","ocds-0ud2q6-11125001-064-08","234782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEAS & COMUNICACIýN GLR, S.A. DE C.V., id=ideas-&-comunicaciyn-glr-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234782.61","CAS-101/2008"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[FERREKUPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-089/2009&vv_provsino=0]","[{roles=supplier, name=FERREKUPER, S.A. DE C.V., details={type=company}, id=ferrekuper-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-064-09-CAS-089/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[ferrekuper-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","MAQUINA DE COSER TIPO OVERLOCK","[{id=compranet3-1620530467436}]","11125001","MAQUINA DE COSER TIPO OVERLOCK","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-089/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-089/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-089/2009&vv_provsino=0}]","MAQUINA DE COSER TIPO OVERLOCK","CAS-089/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-064-09","ocds-0ud2q6-11125001-064-09","66132","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREKUPER, S.A. DE C.V., id=ferrekuper-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66132","CAS-089/2009"
