"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-12T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMERCIALIZADORA INTEGRAL Y DE SERVICIOS MIRSO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/300/2011]","[{roles=supplier, name=COMERCIALIZADORA INTEGRAL Y DE SERVICIOS MIRSO S.A. DE C.V., details={type=company}, id=comercializadora-integral-y-de-servicios-mirso-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/300/2011-HRAEV/PD/300/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[comercializadora-integral-y-de-servicios-mirso-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/300/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/300/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/300/2011}]","MATERIAL DE CURACION","HRAEV/PD/300/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/300/2011","ocds-0ud2q6-HRAEV/PD/300/2011","7656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA INTEGRAL Y DE SERVICIOS MIRSO S.A. DE C.V., id=comercializadora-integral-y-de-servicios-mirso-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7656","HRAEV/PD/300/2011"
"2021-05-09T00:24:27.000Z","2011-08-16T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[QUIRURGICOS E HIPODERMICOS DEL NORESTE S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/301/2011]","[{roles=supplier, name=QUIRURGICOS E HIPODERMICOS DEL NORESTE S.A. DEC.V., details={type=company}, id=quirurgicos-e-hipodermicos-del-noreste-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/301/2011-HRAEV/PD/301/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[quirurgicos-e-hipodermicos-del-noreste-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/301/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/301/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/301/2011}]","MATERIAL DE CURACION","HRAEV/PD/301/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/301/2011","ocds-0ud2q6-HRAEV/PD/301/2011","1595","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIRURGICOS E HIPODERMICOS DEL NORESTE S.A. DEC.V., id=quirurgicos-e-hipodermicos-del-noreste-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1595","HRAEV/PD/301/2011"
"2021-05-09T00:24:27.000Z","2011-08-26T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ADIPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/304/2011]","[{roles=supplier, name=ADIPHARMA S.A. DE C.V., details={type=company}, id=adipharma-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/304/2011-HRAEV/PD/304/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[adipharma-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/304/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/304/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/304/2011}]","MEDICAMENTO","HRAEV/PD/304/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/304/2011","ocds-0ud2q6-HRAEV/PD/304/2011","97270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADIPHARMA S.A. DE C.V., id=adipharma-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97270","HRAEV/PD/304/2011"
"2021-05-09T00:24:27.000Z","2011-08-23T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-23T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/305/2011]","[{roles=supplier, name=DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V., details={type=company}, id=distribucion-especializada-de-medicamentos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/305/2011-HRAEV/PD/305/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[distribucion-especializada-de-medicamentos-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/305/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/305/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/305/2011}]","MEDICAMENTO","HRAEV/PD/305/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/305/2011","ocds-0ud2q6-HRAEV/PD/305/2011","25080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V., id=distribucion-especializada-de-medicamentos-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25080","HRAEV/PD/305/2011"
"2021-05-09T00:24:27.000Z","2011-08-26T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[MIGUEL ANGEL QUEZADA ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/306/2011]","[{roles=supplier, name=MIGUEL ANGEL QUEZADA ROMERO, details={type=person}, id=miguel-angel-quezada-romero}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/306/2011-HRAEV/PD/306/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[miguel-angel-quezada-romero]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/306/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/306/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/306/2011}]","MEDICAMENTO","HRAEV/PD/306/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/306/2011","ocds-0ud2q6-HRAEV/PD/306/2011","14648.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL QUEZADA ROMERO, id=miguel-angel-quezada-romero}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14648.8","HRAEV/PD/306/2011"
"2021-05-09T00:24:27.000Z","2011-08-24T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[GHERSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/307/2011]","[{roles=supplier, name=GHERSA S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/307/2011-HRAEV/PD/307/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[ghersa-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/307/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/307/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/307/2011}]","MEDICAMENTO","HRAEV/PD/307/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/307/2011","ocds-0ud2q6-HRAEV/PD/307/2011","13973.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GHERSA S.A. DE C.V., id=ghersa-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13973.5","HRAEV/PD/307/2011"
"2021-05-09T00:24:27.000Z","2011-10-20T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMERCIALIZADORA INTEGRAL Y DE SERVICIOS MIRSO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/308/2011]","[{roles=supplier, name=COMERCIALIZADORA INTEGRAL Y DE SERVICIOS MIRSO S.A. DE C.V., details={type=company}, id=comercializadora-integral-y-de-servicios-mirso-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/308/2011-HRAEV/PD/308/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[comercializadora-integral-y-de-servicios-mirso-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/308/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/308/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/308/2011}]","MATERIAL DE CURACION","HRAEV/PD/308/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/308/2011","ocds-0ud2q6-HRAEV/PD/308/2011","6008.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA INTEGRAL Y DE SERVICIOS MIRSO S.A. DE C.V., id=comercializadora-integral-y-de-servicios-mirso-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6008.8","HRAEV/PD/308/2011"
"2021-05-09T00:24:27.000Z","2011-08-22T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[RAUL CASTELLANOS ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/309/2011]","[{roles=supplier, name=RAUL CASTELLANOS ORTIZ, details={type=person}, id=raul-castellanos-ortiz}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/309/2011-HRAEV/PD/309/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[raul-castellanos-ortiz]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/309/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/309/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/309/2011}]","MATERIAL DE CURACION","HRAEV/PD/309/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/309/2011","ocds-0ud2q6-HRAEV/PD/309/2011","12116.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL CASTELLANOS ORTIZ, id=raul-castellanos-ortiz}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12116.78","HRAEV/PD/309/2011"
"2021-05-09T00:24:27.000Z","2011-08-19T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/310/2011]","[{roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V., details={type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/310/2011-HRAEV/PD/310/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[especialidades-tecnologicas-amex-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/310/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/310/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/310/2011}]","MATERIAL DE CURACION","HRAEV/PD/310/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/310/2011","ocds-0ud2q6-HRAEV/PD/310/2011","8850.336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V., id=especialidades-tecnologicas-amex-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8850.336","HRAEV/PD/310/2011"
"2021-05-09T00:24:27.000Z","2011-11-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[CORPORATIVO NEOMÉDICA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/400/2011]","[{roles=supplier, name=CORPORATIVO NEOMÉDICA S.A DE C.V., details={type=company}, id=corporativo-neomedica-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/400/2011-HRAEV/PD/400/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[corporativo-neomedica-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/400/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/400/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/400/2011}]","MATERIAL DE CURACION","HRAEV/PD/400/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/400/2011","ocds-0ud2q6-HRAEV/PD/400/2011","34000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO NEOMÉDICA S.A DE C.V., id=corporativo-neomedica-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34000","HRAEV/PD/400/2011"
"2021-05-09T00:24:27.000Z","2011-11-02T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-02T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[DURFA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/401/2011]","[{roles=supplier, name=DURFA SA DE CV, details={type=company}, id=durfa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/401/2011-HRAEV/PD/401/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[durfa-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/401/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/401/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/401/2011}]","MATERIAL DE CURACION","HRAEV/PD/401/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/401/2011","ocds-0ud2q6-HRAEV/PD/401/2011","4489.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DURFA SA DE CV, id=durfa-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4489.48","HRAEV/PD/401/2011"
