"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[IDEAH CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0003&AnoInv=2006&TipInv=R]","[{roles=supplier, name=IDEAH CONSULTORES, S.C., details={type=company}, id=ideah-consultores-sc}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-003-06-CEAA-SOP-PROS-03/06","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[ideah-consultores-sc]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","42113001","Estudios y proyectos","limited","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-SOP-PROS-03/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-SOP-PROS-03/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0003&AnoInv=2006&TipInv=R}]","Estudios y proyectos","CEAA-SOP-PROS-03/06","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-003-06","ocds-0ud2q6-42113001-003-06","1469314","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEAH CONSULTORES, S.C., id=ideah-consultores-sc}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1469314","CEAA-SOP-PROS-03/06"
"2021-05-09T03:21:07.000Z","2007-11-29T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-11-29T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[CONTROL E INGENIERIA PARA EL DESARROLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0003&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONTROL E INGENIERIA PARA EL DESARROLLO, S.A. DE C.V., details={type=company}, id=control-e-ingenieria-para-el-desarrollo-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-003-07-CEAA-SROP-PROS II-20","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[control-e-ingenieria-para-el-desarrollo-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","42113001","Estudios y proyectos","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-SROP-PROS II-20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-SROP-PROS II-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0003&AnoInv=2007&TipInv=R}]","Construcciýn de sistema de agua potable en Potejamel y la Laguna, Mpio. de San Felipe Orizatlýn","CEAA-SROP-PROS II-20","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-003-07","ocds-0ud2q6-42113001-003-07","975888.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INGENIERIA PARA EL DESARROLLO, S.A. DE C.V., id=control-e-ingenieria-para-el-desarrollo-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","975888.55","CEAA-SROP-PROS II-20"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[GRUPO BRECO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-OP-IBAPI-03/07&p_CveDep=42113&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO BRECO S.A DE C.V., details={type=company}, id=grupo-breco-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-003-07-CEAA-OP-IBAPI-03/07","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[grupo-breco-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Construcciýn de sistema de agua potable en Potejamel y la Laguna, Mpio. de San Felipe Orizatlýn","[{id=compranet3-1620530467436}]","42113001","Construcciýn de sistema de agua potable en Potejamel y la Laguna, Mpio. de San Felipe Orizatlýn","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-OP-IBAPI-03/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-OP-IBAPI-03/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-OP-IBAPI-03/07&p_CveDep=42113&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Construcciýn de sistema de agua potable en Potejamel y la Laguna, Mpio. de San Felipe Orizatlýn","CEAA-OP-IBAPI-03/07","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-003-07","ocds-0ud2q6-42113001-003-07","2934202.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BRECO S.A DE C.V., id=grupo-breco-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2934202.31","CEAA-OP-IBAPI-03/07"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[MARTHA OLGA MARTINEZ RODARTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0003&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MARTHA OLGA MARTINEZ RODARTE, details={type=person}, id=martha-olga-martinez-rodarte}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-003-08-CEAA-SROP-APAZU-26","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[martha-olga-martinez-rodarte]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Manifestaciýn de impacto ambental","[{id=compranet3-1620530467436}]","42113001","Manifestaciýn de impacto ambental","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-SROP-APAZU-26","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-SROP-APAZU-26-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0003&AnoInv=2008&TipInv=D}]","Estudio Geohidrolýgico para los Acuýferos de Orizatlýn y Atotonilco - Jaltocan.","CEAA-SROP-APAZU-26","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-003-08","ocds-0ud2q6-42113001-003-08","174795.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA OLGA MARTINEZ RODARTE, id=martha-olga-martinez-rodarte}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174795.41","CEAA-SROP-APAZU-26"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[LESSER Y ASOCIADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-SROP-APAZU-01&p_CveDep=42113&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LESSER Y ASOCIADOS, S. A. DE C. V., details={type=company}, id=lesser-y-asociados-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-003-08-CEAA-SROP-APAZU-01","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[lesser-y-asociados-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Estudio Geohidrolýgico para los Acuýferos de Orizatlýn y Atotonilco - Jaltocan.","[{id=compranet3-1620530467436}]","42113001","Estudio Geohidrolýgico para los Acuýferos de Orizatlýn y Atotonilco - Jaltocan.","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-SROP-APAZU-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-SROP-APAZU-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-SROP-APAZU-01&p_CveDep=42113&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Estudio Geohidrolýgico para los Acuýferos de Orizatlýn y Atotonilco - Jaltocan.","CEAA-SROP-APAZU-01","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-003-08","ocds-0ud2q6-42113001-003-08","1686119.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LESSER Y ASOCIADOS, S. A. DE C. V., id=lesser-y-asociados-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1686119.46","CEAA-SROP-APAZU-01"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[DEHO INGENIERÍA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0003&AnoInv=2009&TipInv=D]","[{roles=supplier, name=DEHO INGENIERÍA INTEGRAL, S.A. DE C.V., details={type=company}, id=deho-ingenieria-integral-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-003-09-CEAA-OP-PROS-56/2009","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[deho-ingenieria-integral-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Perforación de pozo para agua potable","[{id=compranet3-1620530467436}]","42113001","Perforación de pozo para agua potable","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-OP-PROS-56/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-OP-PROS-56/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0003&AnoInv=2009&TipInv=D}]","Construcción de Sistema de Agua Potable en Tiocuatitla y Cochiscoatitla, Mpio de Huejutla de Reyes.","CEAA-OP-PROS-56/2009","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-003-09","ocds-0ud2q6-42113001-003-09","788973.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEHO INGENIERÍA INTEGRAL, S.A. DE C.V., id=deho-ingenieria-integral-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","788973.97","CEAA-OP-PROS-56/2009"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[CONSTRUCTORA HERMIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-HGO-21/2002&p_CveDep=42113&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA HERMIX, S.A. DE C.V., details={type=company}, id=constructora-hermix-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-004-02-CEAA-HGO-21/2002","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[constructora-hermix-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Construcción del Sistema de Agua Potable de Tenango Municipio de Tepehuacan, Estado de Hidalgo.","[{id=compranet3-1620530467436}]","42113001","Construcción del Sistema de Agua Potable de Tenango Municipio de Tepehuacan, Estado de Hidalgo.","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-HGO-21/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-HGO-21/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-HGO-21/2002&p_CveDep=42113&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Construcción del Sistema de Agua Potable de Tenango Municipio de Tepehuacan, Estado de Hidalgo.","CEAA-HGO-21/2002","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-004-02","ocds-0ud2q6-42113001-004-02","1292246.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA HERMIX, S.A. DE C.V., id=constructora-hermix-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1292246.48","CEAA-HGO-21/2002"
"2021-05-09T03:21:07.000Z","2003-05-28T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-05-28T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[CONSULTORES EN INGENIERIA APLICADA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0004&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSULTORES EN INGENIERIA APLICADA, S.C., details={type=company}, id=consultores-en-ingenieria-aplicada-sc}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-004-03-CEAA-PROS-40/2003","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[consultores-en-ingenieria-aplicada-sc]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","42113001","Estudios y proyectos","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-PROS-40/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-PROS-40/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0004&AnoInv=2003&TipInv=R}]","Construcción del Sistema de Agua Potable en las Comunidades de el Dañhe y Santa María Amealco Municipio de Chapantongo, Estado de Hidalgo.","CEAA-PROS-40/2003","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-004-03","ocds-0ud2q6-42113001-004-03","1541934.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN INGENIERIA APLICADA, S.C., id=consultores-en-ingenieria-aplicada-sc}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1541934.26","CEAA-PROS-40/2003"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[URBANIZACIONES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-PROS-44/2003&p_CveDep=42113&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=URBANIZACIONES INTEGRALES, S.A. DE C.V., details={type=company}, id=urbanizaciones-integrales-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-004-03-CEAA-PROS-44/2003","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[urbanizaciones-integrales-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Construcción del Sistema de Agua Potable en las Comunidades de el Dañhe y Santa María Amealco Municipio de Chapantongo, Estado de Hidalgo.","[{id=compranet3-1620530467436}]","42113001","Construcción del Sistema de Agua Potable en las Comunidades de el Dañhe y Santa María Amealco Municipio de Chapantongo, Estado de Hidalgo.","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-PROS-44/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-PROS-44/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-PROS-44/2003&p_CveDep=42113&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Construcción del Sistema de Agua Potable en las Comunidades de el Dañhe y Santa María Amealco Municipio de Chapantongo, Estado de Hidalgo.","CEAA-PROS-44/2003","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-004-03","ocds-0ud2q6-42113001-004-03","2699270.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANIZACIONES INTEGRALES, S.A. DE C.V., id=urbanizaciones-integrales-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2699270.59","CEAA-PROS-44/2003"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[ESTUDIOS ESPECIALIZADOS EN CONSTRUCCION Y DESARROLLO DE PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-OP-PROS-03/2010&p_CveDep=42113&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ESTUDIOS ESPECIALIZADOS EN CONSTRUCCION Y DESARROLLO DE PROYECTOS SA DE CV, details={type=company}, id=estudios-especializados-en-construccion-y-desarrollo-de-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-003-10-CEAA-OP-PROS-03/2010","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[estudios-especializados-en-construccion-y-desarrollo-de-proyectos-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","EQUIPAMIENTO ELECTROMýCANICO, RAMAL ELýCTRICO Y LINEA DE CONDUCCIýN DE AGUA POTABLE DEL POZO EL GAVILLERO PARA USO PýBLICO URBANO, EN LA LOCALIDAD DE EL GAVILLERO, MUNICIPIO DE HUICHAPAN","[{id=compranet3-1620530467436}]","42113001","EQUIPAMIENTO ELECTROMýCANICO, RAMAL ELýCTRICO Y LINEA DE CONDUCCIýN DE AGUA POTABLE DEL POZO EL GAVILLERO PARA USO PýBLICO URBANO, EN LA LOCALIDAD DE EL GAVILLERO, MUNICIPIO DE HUICHAPAN","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-OP-PROS-03/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-OP-PROS-03/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-OP-PROS-03/2010&p_CveDep=42113&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","EQUIPAMIENTO ELECTROMýCANICO, RAMAL ELýCTRICO Y LINEA DE CONDUCCIýN DE AGUA POTABLE DEL POZO EL GAVILLERO PARA USO PýBLICO URBANO, EN LA LOCALIDAD DE EL GAVILLERO, MUNICIPIO DE HUICHAPAN","CEAA-OP-PROS-03/2010","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-003-10","ocds-0ud2q6-42113001-003-10","1.454948109E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS ESPECIALIZADOS EN CONSTRUCCION Y DESARROLLO DE PROYECTOS SA DE CV, id=estudios-especializados-en-construccion-y-desarrollo-de-proyectos-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.454948109E7","CEAA-OP-PROS-03/2010"
