"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-06-09T13:47:00.000Z","2017-12-21T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170000]","[{identifier={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RUPC, id=68216, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E147-2017-1488875","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-06-13T10:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LD/26/2017-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/LD/26/2017-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1488875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170000}]","Servicio de limpieza para Subdelegacón Torreón","1488875","true","Electrónica","Procuraduría Federal del Consumidor","2018-02-08T00:00:00.000Z","1386318","ocds-0ud2q6-AA-010LAT001-E147-2017","false","[{}]","05. Adjudicación Directa LAASSP","123433.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123433.37","1488875"
"2021-10-31T10:17:33.000Z","2019-05-02T11:42:00.000Z","2019-12-31T00:00:00.000Z","true","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661509]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E147-2019-2055547","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[radiomovil-dipsa-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2019-03-29T09:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PFC/AD/05/2019-01","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","010LAT001","false","Expirado","PFC/AD/05/2019-01","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2055547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2055547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661509}]","Servicio de telefonía e internet de banda ancha móvil.","2055547",,"Presencial","Procuraduría Federal del Consumidor","2020-03-31T00:00:00.000Z","1906419","ocds-0ud2q6-AA-010LAT001-E147-2019","false","[{}]","05. Adjudicación Directa LAASSP","739871.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","739871.55","2055547",,"Servicio de telefonía e internet de banda ancha móvil.","Art. 41 fr. III","Servicio de telefonía e internet de banda ancha móvil.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"2016-12-30T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856823]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E148-2016-1066898","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[consorcio-gasolinero-plus]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú",,"geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/AD/01/2016-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/AD/01/2016-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1066898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856823}]","Servicio de Suministro de Combustible mediante dispositivos electrónicos","1066898","true","Electrónica","Procuraduría Federal del Consumidor","2017-02-28T00:00:00.000Z","1054732","ocds-0ud2q6-AA-010LAT001-E148-2016","false","[{}]","05. Adjudicación Directa LAASSP","1707530.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1707530.69","1066898",,,,,
"2019-01-24T01:16:35.000Z","2017-06-14T14:10:00.000Z","2017-12-29T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170025]","[{identifier={legalName=SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO SA DE CV, scheme=RUPC, id=12317, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguridad-privada-integral-de-autoservicio-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E148-2017-1496090","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[seguridad-privada-integral-de-autoservicio-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-06-19T10:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/VD/25/2017-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/VD/25/2017-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1496090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170025}]","Servicio de Vigilancia y Seguridad para el inmueble de la Delegación Tlaxcala","1496090","true","Electrónica","Procuraduría Federal del Consumidor","2018-02-07T00:00:00.000Z","1386338","ocds-0ud2q6-AA-010LAT001-E148-2017","false","[{}]","05. Adjudicación Directa LAASSP","47730","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO SA DE CV, id=seguridad-privada-integral-de-autoservicio-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47730","1496090",,,,,
"2019-09-11T10:42:05.000Z","2018-05-21T20:45:00.000Z","2018-12-20T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-26T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[HM IMAGEN Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464423]","[{address={countryName=México}, roles=supplier, name=HM IMAGEN Y SERVICIOS SA DE CV, additionalIdentifiers={legalName=HM IMAGEN Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=HIS050415ED1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hm-imagen-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E148-2018-1907583","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[hm-imagen-y-servicios-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-07-09T12:30:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC-VD-25-2018-01","[{id=compranet-1599767228359}]","010LAT001","false","Expirado","PFC-VD-25-2018-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1907583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1907583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464423}]","Servicio de Vigilancia y Seguridad para el inmueble de la Delegación Yucatán","1907583",,"Electrónica","Procuraduría Federal del Consumidor","2019-01-31T00:00:00.000Z","1693626","ocds-0ud2q6-AA-010LAT001-E148-2018","false","[{}]","05. Adjudicación Directa LAASSP","105387.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=HM IMAGEN Y SERVICIOS SA DE CV, id=hm-imagen-y-servicios-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105387.6","1907583",,"Servicio de Vigilancia y Seguridad para el inmueble de la Delegación Yucatán","Art. 42 párrafo primero","Servicio de Vigilancia y Seguridad para el inmueble de la Delegación Yucatán","No se utilizó el Contrato Marco"
"2021-10-31T10:17:33.000Z","2019-05-02T12:02:00.000Z","2019-10-31T00:00:00.000Z","true","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661553]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E148-2019-2055646","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[servicio-postal-mexicano]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2019-03-29T10:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PFC/E/04/2019-01","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","010LAT001","false","Expirado","PFC/E/04/2019-01","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2055646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2055646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661553}]","Servicio de depósitos individuales y masivos; nacional e internacional.","2055646",,"Presencial","Procuraduría Federal del Consumidor","2019-12-31T00:00:00.000Z","1906463","ocds-0ud2q6-AA-010LAT001-E148-2019","false","[{}]","05. Adjudicación Directa LAASSP","303210.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","303210.47","2055646",,"Servicio de depósitos individuales y masivos de cartas, sobres, pequeños paquetes, paquetería y cajas nacional e internacional para ser despachados en la modalidad de correo ordinario, correo certificado y correo certificado con acuse de recibo.","Art. 42 párrafo primero","Servicio de depósitos individuales y masivos de cartas, sobres, pequeños paquetes, paquetería y cajas nacional e internacional para ser despachados en la modalidad de correo ordinario, correo certificado y correo certificado con acuse de recibo.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-05-04T14:14:00.000Z","2016-05-04T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[GRUPO COMERCIAL BE SAFE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857362]","[{identifier={legalName=GRUPO COMERCIAL BE SAFE SA DE CV, scheme=RUPC, id=375828, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL BE SAFE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercial-be-safe-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E149-2016-1082787","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[grupo-comercial-be-safe-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-05-04T17:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-015-2016","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","AD-015-2016","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1082787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857362}]","Servicio Integral para la convivencia infantil 2016","1082787","true","Electrónica","Procuraduría Federal del Consumidor","2016-05-07T00:00:00.000Z","1055303","ocds-0ud2q6-AA-010LAT001-E149-2016","false","[{}]","05. Adjudicación Directa LAASSP","329858","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=GRUPO COMERCIAL BE SAFE SA DE CV, id=grupo-comercial-be-safe-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","329858","1082787",,,,,
"2019-01-24T01:16:35.000Z","2017-06-09T13:55:00.000Z","2017-12-20T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170036]","[{identifier={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RUPC, id=68216, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E149-2017-1488917","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-06-13T11:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LD/27/2017-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/LD/27/2017-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1488917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170036}]","Servicio de limpieza integral para representación Zacatecas","1488917","true","Electrónica","Procuraduría Federal del Consumidor","2018-02-08T00:00:00.000Z","1386349","ocds-0ud2q6-AA-010LAT001-E149-2017","false","[{}]","05. Adjudicación Directa LAASSP","110400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110400","1488917",,,,,
"2019-01-24T01:16:35.000Z","2017-02-21T20:22:00.000Z","2017-02-24T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[GESTION CORPORATIVA DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076630]","[{identifier={legalName=GESTION CORPORATIVA DEL PACIFICO SA DE CV, scheme=RUPC, id=482363, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GESTION CORPORATIVA DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gestion-corporativa-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E15-2017-1346531","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[gestion-corporativa-del-pacifico-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-02-22T09:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-003-2017","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","AD-003-2017","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1346531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076630}]","Servicio Integral para la Carrera y Caminata 2017.","1346531","true","Electrónica","Procuraduría Federal del Consumidor","2017-03-31T00:00:00.000Z","1282394","ocds-0ud2q6-AA-010LAT001-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","346983","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=GESTION CORPORATIVA DEL PACIFICO SA DE CV, id=gestion-corporativa-del-pacifico-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","346983","1346531",,,,,
"2019-09-11T10:42:05.000Z","2018-03-01T13:30:00.000Z","2018-12-17T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-23T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401589]","[{identifier={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, scheme=RUPC, id=21112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, scheme=RFC, verified=1, id=SPI990601TM6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-privada-industrial-omega}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E15-2018-1795030","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-03-09T11:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/VD/04/2018-01","[{id=compranet-1599767228359}]","010LAT001","false","Expirado","PFC/VD/04/2018-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1795030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1795030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401589}]","Servicio de Vigilancia y Seguridad para el inmueble de la Delegación Zacatecas","1795030",,"Electrónica","Procuraduría Federal del Consumidor","2019-02-25T00:00:00.000Z","1627557","ocds-0ud2q6-AA-010LAT001-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","120240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, id=seguridad-privada-industrial-omega}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120240","1795030",,"Servicio de Vigilancia y Seguridad para el inmueble de la Delegación Zacatecas","Art. 42 párrafo primero","Servicio de Vigilancia y Seguridad para el inmueble de la Delegación Zacatecas","No se utilizó el Contrato Marco"
