"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","13","JET AIR SYSTEMS","0","1.3030354139999999E7","0","jet-air-systems","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","BORDEN LADNER GERVAIS LLP","0","12741384","0","borden-ladner-gervais-llp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","13","AIRBUS DS GOVERNMENT SOLUTIONS INC","0","1.267931421E7","0","airbus-ds-government-solutions-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AMERICAN SCIENCIE AND ENGINEERING INC","0","1.254070019E7","0","american-sciencie-and-engineering-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=THOMSON REUTERS (SCIENTIFIC), INC.}, {name=THOMSON REUTERS (SCIENTIFIC) INC.}, {name=THOMSON REUTERS SCIENTIFIC INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","THOMSON REUTERS (SCIENTIFIC) INC. (","0","1.2348425569999998E7","0","thomson-reuters-scientific-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PARKHOUSE TIRE INCORPORATED","0","1.21833105E7","0","parkhouse-tire-incorporated","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CONTROL COMPONENTS INC.}, {name=CONTROL COMPONENTS, INC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","16","CONTROL COMPONENTS, INC.","0","1.212743734E7","0","control-components-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","WESTINGHOUSE ELECTRIC COMPANY","0","11902873","0","westinghouse-electric-company","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","44","Dremel, Inc.","0","1.1748547650000002E7","0","dremel-in-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=Adventure Travel Trade Association, scheme=RUPC, id=119787, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Adventure Travel Trade Association","0","1.157234482E7","0","adventure-travel-trade-association","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MEI INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","MEI INC","0","1.138524484E7","0","mei-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","14","CIRCLE AIR GROUP, LLC.","0","1.107509785E7","0","circle-air-group-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","THE CLUSTER COMPETITIVENESS GROUP INC","0","11000000","0","the-cluster-competitiveness-group-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=SCHWEITZER ENGINEERING LABORATORIES INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","22","SCHWEITZER ENGINEERING LABORATORIES INC","0","1.092545743E7","0","schweitzer-engineering-laboratories-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=APFELBAUM INDUSTRIAL INC, scheme=RUPC, id=7116, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=APFELBAUM INDUSTRIAL INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","32","APFELBAUM INDUSTRIAL INC","0","1.0887312690000003E7","0","apfelbaum-industrial-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=BARRETT FIREARMS MANUFACTURING, INC}, {name=BARRETT FIREARMS MANUFACTURING INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","BARRETT FIREARMS MANUFACTURING INC","0","9920714.32","0","barrett-firearms-manufacturing-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","1","TESMEC USA, INC","0","9895833.03","0","tesmec-usa-inc","0"
