"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31754TAMAULIPAS]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31754TAMAULIPAS-31754TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31754TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31754TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31754TAMAULIPAS}]","ABARROTES COMESTIBLES","31754TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31754TAMAULIPAS","ocds-0ud2q6-31754TAMAULIPAS","1136790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1136790","31754TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-10-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31754TUXTLA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31754TUXTLA-31754TUXTLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31754TUXTLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31754TUXTLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31754TUXTLA}]","ABARROTES COMESTIBLES","31754TUXTLA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31754TUXTLA","ocds-0ud2q6-31754TUXTLA","288120.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288120.1","31754TUXTLA"
"2021-05-09T00:24:27.000Z","2015-02-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31755TAMAULIPAS]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31755TAMAULIPAS-31755TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31755TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31755TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31755TAMAULIPAS}]","ABARROTES COMESTIBLES","31755TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31755TAMAULIPAS","ocds-0ud2q6-31755TAMAULIPAS","2338400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2338400","31755TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31598ORIZABA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31598ORIZABA-31598ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31598ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31598ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31598ORIZABA}]","ABARROTES COMESTIBLES","31598ORIZABA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","31598ORIZABA","ocds-0ud2q6-31598ORIZABA","19842","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19842","31598ORIZABA"
"2021-05-09T00:24:27.000Z","2015-08-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31598PACHUCA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31598PACHUCA-31598PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31598PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31598PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31598PACHUCA}]","ABARROTES COMESTIBLES","31598PACHUCA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31598PACHUCA","ocds-0ud2q6-31598PACHUCA","39687.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39687.85","31598PACHUCA"
"2021-05-09T00:24:27.000Z","2013-02-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31611ACAYUCAN]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31611ACAYUCAN-31611ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31611ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31611ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31611ACAYUCAN}]","ABARROTES COMESTIBLES","31611ACAYUCAN","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","31611ACAYUCAN","ocds-0ud2q6-31611ACAYUCAN","104130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104130","31611ACAYUCAN"
"2021-05-09T00:24:27.000Z","2013-02-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31612ACAYUCAN]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31612ACAYUCAN-31612ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31612ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31612ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31612ACAYUCAN}]","ABARROTES COMESTIBLES","31612ACAYUCAN","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","31612ACAYUCAN","ocds-0ud2q6-31612ACAYUCAN","759754","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","759754","31612ACAYUCAN"
"2021-05-09T00:24:27.000Z","2013-02-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31613ACAYUCAN]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31613ACAYUCAN-31613ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31613ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31613ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31613ACAYUCAN}]","ABARROTES COMESTIBLES","31613ACAYUCAN","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","31613ACAYUCAN","ocds-0ud2q6-31613ACAYUCAN","34506.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34506.4","31613ACAYUCAN"
"2021-05-09T00:24:27.000Z","2016-09-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31620DURANGO]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31620DURANGO-31620DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31620DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31620DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31620DURANGO}]","ABARROTES COMESTIBLES","31620DURANGO","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","31620DURANGO","ocds-0ud2q6-31620DURANGO","52406.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52406.6","31620DURANGO"
"2021-05-09T00:24:27.000Z","2015-08-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31621CULIACAN]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31621CULIACAN-31621CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31621CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31621CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31621CULIACAN}]","ABARROTES COMESTIBLES","31621CULIACAN","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31621CULIACAN","ocds-0ud2q6-31621CULIACAN","18198.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18198.4","31621CULIACAN"
"2021-05-09T00:24:27.000Z","2015-08-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31616CULIACAN]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31616CULIACAN-31616CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31616CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31616CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31616CULIACAN}]","ABARROTES COMESTIBLES","31616CULIACAN","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31616CULIACAN","ocds-0ud2q6-31616CULIACAN","68419.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68419.65","31616CULIACAN"
"2021-05-09T00:24:27.000Z","2010-05-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31621ZACATECAS]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31621ZACATECAS-31621ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31621ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31621ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31621ZACATECAS}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","31621ZACATECAS","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","31621ZACATECAS","ocds-0ud2q6-31621ZACATECAS","63869.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63869.94","31621ZACATECAS"
"2021-05-09T00:24:27.000Z","2010-05-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31617ZACATECAS]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31617ZACATECAS-31617ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31617ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31617ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31617ZACATECAS}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","31617ZACATECAS","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","31617ZACATECAS","ocds-0ud2q6-31617ZACATECAS","17858.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17858.4","31617ZACATECAS"
"2021-05-09T00:24:27.000Z","2015-08-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31618CULIACAN]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31618CULIACAN-31618CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31618CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31618CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31618CULIACAN}]","ABARROTES COMESTIBLES","31618CULIACAN","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31618CULIACAN","ocds-0ud2q6-31618CULIACAN","28644","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28644","31618CULIACAN"
"2021-05-09T00:24:27.000Z","2015-09-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31624TUXTLA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31624TUXTLA-31624TUXTLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31624TUXTLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31624TUXTLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31624TUXTLA}]","ABARROTES COMESTIBLES","31624TUXTLA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31624TUXTLA","ocds-0ud2q6-31624TUXTLA","490615.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","490615.65","31624TUXTLA"
