"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-03-07T18:56:00.000Z","Presidencia Municipal de San Martín Chalchicuautla","Licitación Pública","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","SLP","complete","[JOGMA CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93642]","[{identifier={legalName=JOGMA CONSTRUCCIONES Y SERVICIOS SA DE CV, scheme=RUPC, id=42648, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOGMA CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jogma-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","LO-824029983-N1-2012-104687","[contractTermination]","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","[jogma-construcciones-y-servicios-sa-de-cv]","works","presidencia-municipal-de-san-martin-chalchicuautla","[{name=MX, id=mx, classification=country}]","FELIX DIAZ FERNÁNDEZ","2012-03-23T12:00:00.000Z","felix-diaz-fernandez","contract","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","unidad-compradora","PIBAI 2012","[{id=compranet-1620524637144}]","824029983","San Martín Chalchicuautla","false","Terminado","PIBAI 2012","open","institution","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","104687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93642}]","San Luis Potosí","PIBAI 2012 PAV BARRANQUILLAS","104687","true","Presencial","Presidencia Municipal de San Martín Chalchicuautla","2012-12-31T00:00:00.000Z","153815","ocds-0ud2q6-LO-824029983-N1-2012","false","[{amount={amount=6632795.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8843727.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=JOGMA CONSTRUCCIONES Y SERVICIOS SA DE CV, id=jogma-construcciones-y-servicios-sa-de-cv}]","presidencia-municipal-de-san-martin-chalchicuautla","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8843727.74","104687"
"2019-01-24T01:18:06.000Z","2013-05-10T12:54:00.000Z","Presidencia Municipal de San Martín Chalchicuautla","Licitación Pública","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","SLP","complete","[MARTINIANO RAMOS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253602]","[{address={countryName=México}, roles=supplier, name=MARTINIANO RAMOS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=martiniano-ramos-hernandez}]","Nacional","MXN","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","LO-824029983-N2-2013-346260","[contractTermination]","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","[martiniano-ramos-hernandez]","works","presidencia-municipal-de-san-martin-chalchicuautla","[{name=MX, id=mx, classification=country}]","FELIX DIAZ FERNÁNDEZ","2013-06-03T11:00:00.000Z","felix-diaz-fernandez","contract","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","unidad-compradora","PAV-EJIDO PEMUCHE PIBAI13","[{id=compranet-1620524637144}]","824029983","San Martín Chalchicuautla","false","Expirado","PAV-EJIDO PEMUCHE PIBAI13","open","institution","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","346260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253602}]","San Luis Potosí","PAVIMENTACION EJIDO PUMUCHE (EJIDO NUEVO) 2013","346260","true","Presencial","Presidencia Municipal de San Martín Chalchicuautla","2013-09-07T00:00:00.000Z","389116","ocds-0ud2q6-LO-824029983-N2-2013","false","[{amount={amount=5681667.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8116667.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=MARTINIANO RAMOS HERNANDEZ, id=martiniano-ramos-hernandez}]","presidencia-municipal-de-san-martin-chalchicuautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8116667.54","346260","2013-08-07T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-10T12:25:00.000Z","Presidencia Municipal de San Martín Chalchicuautla","Licitación Pública","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","SLP","complete","[MIRIAM RODRIGUEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252903]","[{address={countryName=México}, roles=supplier, name=MIRIAM RODRIGUEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miriam-rodriguez-hernandez}]","Nacional","MXN","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","LO-824029983-N1-2013-346261","[contractTermination]","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","[miriam-rodriguez-hernandez]","works","presidencia-municipal-de-san-martin-chalchicuautla","[{name=MX, id=mx, classification=country}]","FELIX DIAZ FERNÁNDEZ","2013-06-03T10:00:00.000Z","felix-diaz-fernandez","contract","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","unidad-compradora","PAV BARRANQUILLS PIBAI13","[{id=compranet-1620524637144}]","824029983","San Martín Chalchicuautla","false","Expirado","PAV BARRANQUILLS PIBAI13","open","institution","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","346261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252903}]","San Luis Potosí","PAVIMENTACION DE BARRANQUILLAS 2013","346261","true","Presencial","Presidencia Municipal de San Martín Chalchicuautla","2013-06-30T00:00:00.000Z","384644","ocds-0ud2q6-LO-824029983-N1-2013","false","[{amount={amount=1346198.49, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1923140.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=MIRIAM RODRIGUEZ HERNANDEZ, id=miriam-rodriguez-hernandez}]","presidencia-municipal-de-san-martin-chalchicuautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1923140.7","346261","2013-06-07T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-18T14:35:00.000Z","Presidencia Municipal de San Martín Chalchicuautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-02T00:00:00.000Z","México","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","SLP","complete","[CIVIL & ARQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CIVIL & ARQ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=civil-&-arq-sa-de-cv}]",,"MXN","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","IO-824029983-N5-2013-395563","[contractTermination]","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","[civil-&-arq-sa-de-cv]","works","presidencia-municipal-de-san-martin-chalchicuautla","[{name=MX, id=mx, classification=country}]","FELIX DIAZ FERNÁNDEZ","2013-07-31T11:00:00.000Z","felix-diaz-fernandez","contract","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","unidad-compradora","SISTEMA DE AGUA","[{id=compranet-1620524637144}]","824029983","San Martín Chalchicuautla","false","Expirado","SISTEMA DE AGUA","limited","institution","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","395563","MX-CPA","MXN","[]","San Luis Potosí","CONSTRUCCION DE SISTEMA DE AGUA","395563","true",,"Presidencia Municipal de San Martín Chalchicuautla","2013-11-30T00:00:00.000Z","424667","ocds-0ud2q6-IO-824029983-N5-2013","false","[{amount={amount=798000.47, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1851361.09",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=CIVIL & ARQ SA DE CV, id=civil-&-arq-sa-de-cv}]","presidencia-municipal-de-san-martin-chalchicuautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1851361.09","395563","2013-08-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-04T13:30:00.000Z","Presidencia Municipal de San Martín Chalchicuautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","SLP","complete","[FRANCISCO VILLEGAS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110518]","[{address={countryName=México}, roles=supplier, name=FRANCISCO VILLEGAS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-villegas-hernandez}]","Nacional","MXN","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","IO-824029983-N6-2012-118384","[contractTermination]","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","[francisco-villegas-hernandez]","goods","presidencia-municipal-de-san-martin-chalchicuautla","[{name=MX, id=mx, classification=country}]","FELIX DIAZ FERNÁNDEZ","2012-05-10T10:00:00.000Z","felix-diaz-fernandez","contract","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","unidad-compradora","LETRINAS 03","[{id=compranet-1620524637144}]","824029983","San Martín Chalchicuautla","false","Terminado","LETRINAS 03","limited","institution","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","118384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110518}]","San Luis Potosí","LETRINAS-03","118384","true","Presencial","Presidencia Municipal de San Martín Chalchicuautla","2012-12-31T00:00:00.000Z","180229","ocds-0ud2q6-IO-824029983-N6-2012","false","[{amount={amount=1006267.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1677112.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=FRANCISCO VILLEGAS HERNANDEZ, id=francisco-villegas-hernandez}]","presidencia-municipal-de-san-martin-chalchicuautla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1677112.07","118384","2012-05-11T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-18T12:41:00.000Z","Presidencia Municipal de San Martín Chalchicuautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","SLP","complete","[MARIA GUADALUPE FLORES BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MARIA GUADALUPE FLORES BAUTISTA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-guadalupe-flores-bautista}]",,"MXN","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","IO-824029983-N3-2013-375992","[contractTermination]","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","[maria-guadalupe-flores-bautista]","works","presidencia-municipal-de-san-martin-chalchicuautla","[{name=MX, id=mx, classification=country}]","FELIX DIAZ FERNÁNDEZ","2013-07-31T11:00:00.000Z","felix-diaz-fernandez","contract","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","unidad-compradora","DRE01","[{id=compranet-1620524637144}]","824029983","San Martín Chalchicuautla","false","Expirado","DRE01","limited","institution","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","375992","MX-CPA","MXN","[]","San Luis Potosí","CONSTRUCCION DE LETRINAS ECOLOGICAS","375992","true",,"Presidencia Municipal de San Martín Chalchicuautla","2014-12-31T00:00:00.000Z","424201","ocds-0ud2q6-IO-824029983-N3-2013","false","[{amount={amount=746896.47, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1556034.31",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=MARIA GUADALUPE FLORES BAUTISTA, id=maria-guadalupe-flores-bautista}]","presidencia-municipal-de-san-martin-chalchicuautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1556034.31","375992","2013-08-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-04T11:47:00.000Z","Presidencia Municipal de San Martín Chalchicuautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","SLP","complete","[ANTONINO RIVERA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110431]","[{address={countryName=México}, roles=supplier, name=ANTONINO RIVERA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonino-rivera-hernandez}]","Nacional","MXN","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","IO-824029983-N4-2012-118365","[contractTermination]","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","[antonino-rivera-hernandez]","works","presidencia-municipal-de-san-martin-chalchicuautla","[{name=MX, id=mx, classification=country}]","FELIX DIAZ FERNÁNDEZ","2012-05-10T08:00:00.000Z","felix-diaz-fernandez","contract","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","unidad-compradora","LETRINAS 01","[{id=compranet-1620524637144}]","824029983","San Martín Chalchicuautla","false","Terminado","LETRINAS 01","limited","institution","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","118365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110431}]","San Luis Potosí","LETRINAS-01","118365","true","Presencial","Presidencia Municipal de San Martín Chalchicuautla","2012-12-31T00:00:00.000Z","180064","ocds-0ud2q6-IO-824029983-N4-2012","false","[{amount={amount=897387.94, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1495646.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ANTONINO RIVERA HERNANDEZ, id=antonino-rivera-hernandez}]","presidencia-municipal-de-san-martin-chalchicuautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1495646.55","118365","2012-05-11T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-04T12:59:00.000Z","Presidencia Municipal de San Martín Chalchicuautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","SLP","complete","[ANTONINO RIVERA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110461]","[{address={countryName=México}, roles=supplier, name=ANTONINO RIVERA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonino-rivera-hernandez}]","Nacional","MXN","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","IO-824029983-N5-2012-118381","[contractTermination]","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","[antonino-rivera-hernandez]","works","presidencia-municipal-de-san-martin-chalchicuautla","[{name=MX, id=mx, classification=country}]","FELIX DIAZ FERNÁNDEZ","2012-05-10T09:00:00.000Z","felix-diaz-fernandez","contract","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","unidad-compradora","LETRINAS 02","[{id=compranet-1620524637144}]","824029983","San Martín Chalchicuautla","false","Terminado","LETRINAS 02","limited","institution","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","118381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110461}]","San Luis Potosí","LETRINAS-02","118381","true","Presencial","Presidencia Municipal de San Martín Chalchicuautla","2012-08-10T00:00:00.000Z","180138","ocds-0ud2q6-IO-824029983-N5-2012","false","[{amount={amount=831801.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1386336.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ANTONINO RIVERA HERNANDEZ, id=antonino-rivera-hernandez}]","presidencia-municipal-de-san-martin-chalchicuautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1386336.21","118381","2012-05-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-04T10:58:00.000Z","Presidencia Municipal de San Martín Chalchicuautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","SLP","complete","[ANTONINO RIVERA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110410]","[{address={countryName=México}, roles=supplier, name=ANTONINO RIVERA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonino-rivera-hernandez}]","Nacional","MXN","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","IO-824029983-N3-2012-118297","[contractTermination]","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","[antonino-rivera-hernandez]","works","presidencia-municipal-de-san-martin-chalchicuautla","[{name=MX, id=mx, classification=country}]","FELIX DIAZ FERNÁNDEZ","2012-05-09T09:00:00.000Z","felix-diaz-fernandez","contract","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","unidad-compradora","PISO FIRME 02","[{id=compranet-1620524637144}]","824029983","San Martín Chalchicuautla","false","Terminado","PISO FIRME 02","limited","institution","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","118297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110410}]","San Luis Potosí","PISO-FIRME02","118297","true","Presencial","Presidencia Municipal de San Martín Chalchicuautla","2012-12-31T00:00:00.000Z","179676","ocds-0ud2q6-IO-824029983-N3-2012","false","[{amount={amount=1147866.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1350431.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ANTONINO RIVERA HERNANDEZ, id=antonino-rivera-hernandez}]","presidencia-municipal-de-san-martin-chalchicuautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1350431.04","118297","2012-05-10T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-24T02:00:00.000Z","Presidencia Municipal de San Martín Chalchicuautla","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","SLP","complete","[CIVIL & ARQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CIVIL & ARQ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=civil-&-arq-sa-de-cv}]",,"MXN","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","EO-824029983-N9-2013-395557","[contractTermination]","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","[civil-&-arq-sa-de-cv]","works","presidencia-municipal-de-san-martin-chalchicuautla","[{name=MX, id=mx, classification=country}]","FELIX DIAZ FERNÁNDEZ","2013-10-11T10:00:00.000Z","felix-diaz-fernandez","contract","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","unidad-compradora","PAVIMENTO DE CONCRETO HIDRAULICO EN CALLE","[{id=compranet-1620524637144}]","824029983","San Martín Chalchicuautla","false","Expirado","PAVIMENTO DE CONCRETO HIDRAULICO EN CALLE","open","institution","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","395557","MX-CPA","MXN","[]","San Luis Potosí","PAVIMENTACION DE CONCRETO HIDRAULICO","395557","true",,"Presidencia Municipal de San Martín Chalchicuautla","2013-12-05T00:00:00.000Z","457621","ocds-0ud2q6-EO-824029983-N9-2013","false","[{amount={amount=798000.47, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1214383.84",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=CIVIL & ARQ SA DE CV, id=civil-&-arq-sa-de-cv}]","presidencia-municipal-de-san-martin-chalchicuautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1214383.84","395557","2013-08-01T00:00:00.000Z"
