"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","49","BLANCA ISABEL MARTINEZ MARTINEZ","1.289385911E7","0","blanca-isabel-martinez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JUAN MANUEL GONZALEZ VAZQUEZ, scheme=RUPC, id=23330, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JUAN MANUEL GONZALEZ VAZQUEZ","1.289127271E7","0","juan-manuel-gonzalez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","ISRAEL VELASCO ITURBE","1.288663668E7","0","israel-velasco-iturbe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Ricardo Uriel Peza Alvarado}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","RICARDO URIEL PEZA ALVARADO","1.2881228660000002E7","0","ricardo-uriel-peza-alvarado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=501660283, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","13","JOSE MINOR DINARTE GUEVARA","1.287800001E7","0","jose-minor-dinarte-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ADRIANA MA. JIMENEZ CÁRDENAS}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","Adriana Ma. Jimenez Cardenas","1.28759079219E7","0","adriana-ma-jimenez-cardenas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=109060472, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","CHRISTIAN CHACON RODRIGUEZ","1.287382332E7","0","christian-chacon-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","CARLOS ORONA GALLEGOS","1.2872583700000001E7","0","carlos-orona-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","VICTOR HELADIO MOLINA RODRIGUEZ","1.2869525219999999E7","0","victor-heladio-molina-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAMON GERARDO PANIAGUA ROQUE","1.286809588E7","0","ramon-gerardo-paniagua-roque","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","RENE BERUMEN PRECIADO","1.286773657E7","0","rene-berumen-preciado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","MELISSA MADRIGALES VARGAS","1.286683269E7","0","melissa-madrigales-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS MARIO PECH ESCALANTE, scheme=RUPC, id=427281, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CARLOS MARIO PECH ESCALANTE, scheme=RFC, id=PEEC640108P40}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","8","4240777.640000001","[{id=compranet-1620524637144}]","28","CARLOS MARIO PECH ESCALANTE","1.2863495419999998E7","0","carlos-mario-pech-escalante","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=304360076, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","KEVIN HUMBERTO NUÑEZ BRENES","12858500","0","kevin-humberto-nunez-brenes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","ING. JORGE LUIS AGUILAR GORDILLO","1.285812019E7","0","ing-jorge-luis-aguilar-gordillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=PEDRO LÀZARO VELÀZQUEZ}]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","PEDRO LAZARO VELAZQUEZ","1.285780844E7","0","pedro-lazaro-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ROLANDO MAURICIO URBINA DE LUIS","1.2856154600000001E7","0","rolando-mauricio-urbina-de-luis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=MARCO ANTONIO HERNÁNDEZ FLORES}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","MARCO ANTONIO HERNANDEZ FLORES","1.2855891752E7","0","marco-antonio-hernandez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ABELARDO ANTONIO LANDON JIMENEZ","1.2851024759999998E7","0","abelardo-antonio-landon-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","PEDRO ZAMORA ACOSTA","1.2849860809999999E7","0","pedro-zamora-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","FERNANDO VAZQUEZ ABAUNZA","1.2848166620000001E7","0","fernando-vazquez-abaunza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","ING. ENRIQUE LEDESMA BERNAL","1.2842436620000001E7","0","ing-enrique-ledesma-bernal","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=502210301, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","GERARDO BARRANTES MORENO","12840000","0","gerardo-barrantes-moreno","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=502080802, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","OLGER MONTIEL MATARRITA","12840000","0","olger-montiel-matarrita","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=400980426, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","4","JORGE ANTONIO CAMACHO SANDOVAL","1.2838554999E7","0","jorge-antonio-camacho-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ING. MANUEL HUMBERTO PECH WONG","1.283620644E7","0","ing-manuel-humberto-pech-wong","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","BLANCA ROSA ROJAS RAMIREZ","1.28306856E7","0","blanca-rosa-rojas-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=JOSÉ FRANCISCO SOLIS PUGA}, {name=JOSÉ FRANCISCO SOLÍS PUGA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JOSE FRANCISCO SOLIS PUGA","1.2827966379999999E7","0","jose-francisco-solis-puga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","C. NAYELI VARGAS HERNANDEZ","1.2826418631E7","0","c-nayeli-vargas-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","123","RIGOBERTO MIRANDA GERARDO","12825795","0","rigoberto-miranda-gerardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSÉ CHERNOVETZKY HOLTZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JOSE CHERNOVETZKY HOLTZ","1.282056041E7","0","jose-chernovetzky-holtz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JUAN SALVADOR ROMANO CASAS","1.2819024440000001E7","0","juan-salvador-romano-casas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CESAR ALFONSO JAUREGUI ALVARADO","1.281892193E7","0","cesar-alfonso-jauregui-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ABDIEL BRAVO ESCOBAR","1.2816830996E7","0","abdiel-bravo-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","ING. ROGELIO SERRANO ARRIAGA","1.281263714E7","0","ing-rogelio-serrano-arriaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROBERTO DE LA FUENTE RETA, scheme=RFC, id=FURR770928SG7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","2486629.2","[{id=compranet-1620524637144}]","40","ROBERTO DE LA FUENTE RETA","1.2809462879999999E7","0","roberto-de-la-fuente-reta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ERICK OMAR AMAYA SANDEZ, scheme=RUPC, id=298668, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","ERICK OMAR AMAYA SANDEZ","1.280653311E7","0","erick-omar-amaya-sandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","LUIS ALBERTO PEREZ PULIDO","1.2806499459999999E7","0","luis-alberto-perez-pulido","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","EDIBERTO LOPEZ LOPEZ","1.280647064E7","0","ediberto-lopez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FRANCISCO ALDRETE BAEZA","1.280370591E7","0","francisco-aldrete-baeza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Ing Jorge Gustavo Olvera Duarte}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ING. JORGE GUSTAVO OLVERA DUARTE","1.280143928E7","0","ing-jorge-gustavo-olvera-duarte","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=206230883, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","GREEVEN ARGUEDAS ARGUEDAS","12800000","0","greeven-arguedas-arguedas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ING. LAURA SANCHEZ HURTADO","1.279909779E7","0","ing-laura-sanchez-hurtado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","JUAN PEDRO MUNGUIA LAGUNA","1.27986486E7","0","juan-pedro-munguia-laguna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","FEDERICO DE JESUS QUILANTAN VALVERDE","1.279731536E7","0","federico-de-jesus-quilantan-valverde","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","ING. ANTONIO ESCAMILLA RODRIGUEZ","1.2796732680000002E7","0","ing-antonio-escamilla-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","LUIS JAVIER RODRIGUEZ NAVARRO","12792000","0","luis-javier-rodriguez-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ADAN LOYA GARCIA","1.278979384E7","0","adan-loya-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","BARTOLO CUPIL DE LA CRUZ","1.278783868E7","0","bartolo-cupil-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=BERMEO AGUILAR OMAR}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","117","BERMEO AGUILAR OMAR.","12787699","0","bermeo-aguilar-omar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ING. OSCAR OCTAVIO MARINA ALEGRIA","1.278436594E7","0","ing-oscar-octavio-marina-alegria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","ROJAS CERROS MANUEL ANTONIO","1.278111216E7","0","rojas-cerros-manuel-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","FRANCISCO JAVIER LOPEZ OSUNA","1.278106788E7","0","francisco-javier-lopez-osuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARTIN ISRAEL PEREZ PATIÑO","1.277757176E7","0","martin-israel-perez-patino","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=JAVIER ZUÑIGA VILLASEÑOR, scheme=RUPC, id=190647, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JAVIER ZUÑIGA VILLASEÑOR","1.277601613E7","0","javier-zuniga-villasenor","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=302690820, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","JOSE RODOLFO GAMBOA BRENES","12774000","0","jose-rodolfo-gamboa-brenes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. ALFREDO SÁNCHEZ GUZMÁN}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ING. ALFREDO SANCHEZ GUZMAN","1.277340639E7","0","ing-alfredo-sanchez-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JAIME LOPEZ SANCHEZ","1.277146282E7","0","jaime-lopez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","JESUS SANCHEZ MEZA","1.2759576030000001E7","0","jesus-sanchez-meza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","FELIX HERRERA GARNICA","1.275895517E7","0","felix-herrera-garnica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","ARTURO CRUZ ROJANO","1.27569427E7","0","arturo-cruz-rojano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ANABELLA DÍAZ ESTRADA","1.275381698E7","0","anabella-diaz-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","HIRAM GUSTAVO ARROYO ROJAS","1.275182799E7","0","hiram-gustavo-arroyo-rojas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=105990497, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","RONALD GARITA LOPEZ","12750000","0","ronald-garita-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSE ARTURO TORRES VEGA","1.274887639E7","0","jose-arturo-torres-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JORGE AQUINO MALDONADO","1.27459087E7","0","jorge-aquino-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","MARIA MAGDALENA MENDOZA ALEGRIA","12742830","0","maria-magdalena-mendoza-alegria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","ELOY RUIZ DURAZO","1.2742582030000003E7","0","eloy-ruiz-durazo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","EDGAR ARTURO CORTýS CASTILLO","1.274106049E7","0","edgar-arturo-cortys-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","111","JESUS MARTINEZ CORONA","1.27346441E7","0","jesus-martinez-corona","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=104930201, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","10","HILDA MARIA UMAÑA ABARCA","1.273398859E7","0","hilda-maria-umana-abarca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","14","ERASTO VEGA MENESES","1.273105803E7","0","erasto-vega-meneses","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","20","CABELLO RANGEL ROBERTO","1.272688332E7","0","cabello-rangel-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1638748800166}]","3","CRISTOBAL PIMIENTA MARTINEZ","1.272499456E7","0","cristobal-pimienta-martinez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=110460487, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","4","GREEKS RODRIGUEZ FARRIER","12722980","0","greeks-rodriguez-farrier","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","ARTURO MIRAZO URIBE","1.2721607719999999E7","0","arturo-mirazo-uribe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","FRANCISCO CEDILLO ZUÑIGA","1.271964863E7","0","francisco-cedillo-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ING. GUSTAVO DE LA ROSA DEL VALLE","1.271682113E7","0","ing-gustavo-de-la-rosa-del-valle","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JOSE EMILIO DE COSS RUIZ","1.2716055270000001E7","0","jose-emilio-de-coss-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ILDEBERTO GONZALEZ AGUILAR","1.271471034E7","0","ildeberto-gonzalez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ABELARDO ANÍBAL GUTIÉRREZ LARA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","Abelardo Aníbal Gutiérrez Lara","12714500","0","abelardo-anibal-gutierrez-lara","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=106810882, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","MARIA NATALIA CALDERON ASTORGA","12712613","0","maria-natalia-calderon-astorga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Ing. Rubén Tinoco Vázquez}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Ing. Ruben Tinoco Vazquez","1.2712165479999999E7","0","in-g-ruben-tinoco-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JORGE MANUEL GORDILLO CORAL","1.27116794E7","0","jorge-manuel-gordillo-coral","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ENRIQUETA DURAN TELLEZ, scheme=RUPC, id=205809, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","ENRIQUETA DURAN TELLEZ","1.2710452079999998E7","0","enriqueta-duran-tellez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA CECILIA ALCOCER BUHL, scheme=RUPC, id=6833, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","55","MARIA CECILIA ALCOCER BUHL","1.2704602429999998E7","0","maria-cecilia-alcocer-buhl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","16","ING. DAVID ARTURO MONTOYA ESTRADA","1.2701537589999998E7","0","ing-david-arturo-montoya-estrada","0"
