"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-05-29T12:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[INSTRUMENTACION INDUSTRIAL SETER SA DE C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402228]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION INDUSTRIAL SETER SA DE C, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentacion-industrial-seter-sa-de-c}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N77-2014-574424","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[instrumentacion-industrial-seter-sa-de-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2014-06-04T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","ADQUISICION DE ACTUADORES NEUMATICOS","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","ADQUISICION DE ACTUADORES NEUMATICOS","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","574424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402228}]","500515001 ADQUISICION DE ACTUADORES NEUMATICOS","574424","true","Electrónica","Comisión Federal de Electricidad","2014-08-25T00:00:00.000Z","603211","ocds-0ud2q6-AA-018TOQ848-N77-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","146040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTACION INDUSTRIAL SETER SA DE C, id=instrumentacion-industrial-seter-sa-de-c}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146040","574424"
"2019-11-08T17:40:02.000Z","2011-08-24T12:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-02T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35474]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]",,"MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N54-2011-1105667","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2011-08-29T09:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","soporte para sobrecalentadores secundarios del generador","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","soporte para sobrecalentadores secundarios del generador","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","1105667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35474}]","soporte para sobrecalentadores secundarios del generador","1105667","true",,"Comisión Federal de Electricidad","2011-10-17T00:00:00.000Z","61733","ocds-0ud2q6-AA-018TOQ848-N54-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","131040",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131040","1105667"
"2019-01-24T01:18:06.000Z","2013-06-19T12:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268159]","[{identifier={legalName=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, scheme=RUPC, id=9395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N54-2013-347333","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[sistemas-centrales-de-lubricacion-sapi-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2013-06-24T09:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","LIMPIEZA QUIMICA INTERNA DE ENFRIADORES Y DECAPADO EN LINEAS DE SUCCION Y DESCARGA DEL SISTEMA DE ENFRIAMIENTO DE TURBINA SIEMENS UNIDAD No. 4 UBICADA EN LA CENTRAL FELIPE CARRILLO PUERTO DEL PROCESO CICLO COMBINADO.","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","LIMPIEZA QUIMICA INTERNA DE ENFRIADORES Y DECAPADO EN LINEAS DE SUCCION Y DESCARGA DEL SISTEMA DE ENFRIAMIENTO DE TURBINA SIEMENS UNIDAD No. 4 UBICADA EN LA CENTRAL FELIPE CARRILLO PUERTO DEL PROCESO CICLO COMBINADO.","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","347333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268159}]","LIMPIEZA QUIMICA INTERNA DE ENFRIADORES Y DECAPADO EN LINEAS DE SUCCION","347333","true","Electrónica","Comisión Federal de Electricidad","2013-07-10T00:00:00.000Z","409439","ocds-0ud2q6-AA-018TOQ848-N54-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","241700.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241700.8","347333","2013-06-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-17T13:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114390]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N78-2012-198690","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-05-22T11:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","COPLES PARA BOMBA AGUA CIRCULACION U-3","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","COPLES PARA BOMBA AGUA CIRCULACION U-3","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","198690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114390}]","500449675 COPLES PARA BOMBA AGUA CIRCULACION U-3","198690","true","Mixta","Comisión Federal de Electricidad","2012-06-12T00:00:00.000Z","185954","ocds-0ud2q6-AA-018TOQ848-N78-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54500","198690","2012-05-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-24T12:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-02T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[DISTRIBUCION CONTROL E ILUMINACION SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36907]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCION CONTROL E ILUMINACION SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribucion-control-e-iluminacion-sa}]",,"MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N55-2011-1105771","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[distribucion-control-e-iluminacion-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2011-08-29T09:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","CONSUMIBLES ELECTRICO MANTTO. MAYOR UNIDAD 1","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","CONSUMIBLES ELECTRICO MANTTO. MAYOR UNIDAD 1","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","1105771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36907}]","CONSUMIBLES ELECTRICO MANTTO. MAYOR UNIDAD 1","1105771","true",,"Comisión Federal de Electricidad","2011-09-12T00:00:00.000Z","61816","ocds-0ud2q6-AA-018TOQ848-N55-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27306.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCION CONTROL E ILUMINACION SA, id=distribucion-control-e-iluminacion-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27306.2","1105771",
"2019-01-24T01:17:24.000Z","2015-04-24T12:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547136]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N78-2015-745256","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2015-04-28T09:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","VALVULA DE SEGURIDAD CBP UNIDAD 3 C.C.","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","VALVULA DE SEGURIDAD CBP UNIDAD 3 C.C.","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","745256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547136}]","500531177.- VALVULA DE SEGURIDAD CBP UNIDAD 3 C.C.","745256","true","Electrónica","Comisión Federal de Electricidad","2015-06-04T00:00:00.000Z","805303","ocds-0ud2q6-AA-018TOQ848-N78-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27066","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27066","745256","2015-04-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-13T08:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[EMPRESAS LARY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41180]","[{address={countryName=México}, roles=supplier, name=EMPRESAS LARY, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=empresas-lary}]",,"MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N79-2011-1106336","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[empresas-lary]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2011-09-15T17:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","EMPAQUES TRENZADOS Y LAMINA DE ASBESTO","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","EMPAQUES TRENZADOS Y LAMINA DE ASBESTO","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","1106336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41180}]","EMPAQUES TRENZADOS Y LAMINA DE ASBESTO","1106336","true",,"Comisión Federal de Electricidad","2011-10-24T00:00:00.000Z","71497","ocds-0ud2q6-AA-018TOQ848-N79-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25278.35",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMPRESAS LARY, id=empresas-lary}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25278.35","1106336",
"2019-01-24T01:17:46.000Z","2014-03-14T10:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-26T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[PEDRO RUBEN JIMENEZ NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375429]","[{identifier={legalName=PEDRO RUBEN JIMENEZ NUÑEZ, scheme=RUPC, id=8433, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEDRO RUBEN JIMENEZ NUÑEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-ruben-jimenez-nunez}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N55-2014-572988","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[pedro-ruben-jimenez-nunez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2014-03-18T12:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","572988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375429}]","500505354 MATERIAL DE LIMPIEZA","572988","true","Electrónica","Comisión Federal de Electricidad","2014-04-09T00:00:00.000Z","564781","ocds-0ud2q6-AA-018TOQ848-N55-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109431.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO RUBEN JIMENEZ NUÑEZ, id=pedro-ruben-jimenez-nunez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109431.19","572988",
"2019-01-24T01:18:06.000Z","2013-08-21T10:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290890]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N79-2013-425229","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2013-08-26T09:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","ENFRIADORES PARA TABLERO ANALISIS Y MUESTREO","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","ENFRIADORES PARA TABLERO ANALISIS Y MUESTREO","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","425229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290890}]","500485974 ENFRIADORES PARA TABLERO ANALISIS Y MUESTREO","425229","true","Electrónica","Comisión Federal de Electricidad","2013-10-13T00:00:00.000Z","442160","ocds-0ud2q6-AA-018TOQ848-N79-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202040","425229","2013-09-13T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-24T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[INFRA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268628]","[{identifier={legalName=INFRA DEL SUR SA DE CV, scheme=RUPC, id=4378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N56-2013-425007","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[infra-del-sur-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2013-06-25T00:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","GASES INDUSTRIALES PARA USO EN TALLER MECANICO","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","GASES INDUSTRIALES PARA USO EN TALLER MECANICO","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","425007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268628}]","500488263 GASES INDUSTRIALES PARA USO EN TALLER","425007","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","410003","ocds-0ud2q6-AA-018TOQ848-N56-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27264","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA DEL SUR SA DE CV, id=infra-del-sur-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27264","425007","2013-07-24T00:00:00.000Z"
