"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","583.272197","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-04T11:53:33.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","60000","complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000519-0000400001]","583.272197","[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","3.499633182E7","CRC","583.272197","Instituto Costarricense de Electricidad","2018CD-000519-0000400001-432018521000296","[contract]","instituto-costarricense-de-electricidad","[industrias-gonzaca-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de oficina móvil / Solped 0010017014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000296","58760","58760","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000519-0000400001}]","432018521000296","2018CD-000519-0000400001","ocds-rwubve-2018CD-000519-0000400001","60000","[BIENES]","3.42730743E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]","583.272197","3.499633182E7","https://www.sicop.go.cr/index.jsp","buyer","3.42730743E7","432018521000296"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-25T15:39:57.000Z","Costa Rica","Municipalidad de Moravia","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0003300001]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","22735000","CRC",,"Municipalidad de Moravia","2018LA-000012-0003300001-432018000100328","[contract]","municipalidad-de-moravia","[industrias-gonzaca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRANSFORMACIÓN DE DOS CAMIONES RECOLECTORES A VAGONETA Y UN CAMIÓN RECOLECTOR GRÚA PLATAFORMA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100328",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0003300001}]","432018000100328","2018LA-000012-0003300001","ocds-rwubve-2018LA-000012-0003300001",,"[BIENES/SERVICIOS]","30495620","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"22735000","https://www.sicop.go.cr/index.jsp","buyer","30495620","432018000100328","2018-12-28T00:00:00.000Z","Moravia","San José"
"2021-11-28T01:44:21.000Z","596.835663","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-12-14T13:49:51.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","100000","complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000123-0000800001]","596.835663","[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","5.96835663E7","CRC","596.835663","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000123-0000800001-432018012800167","[contract]","radiografica-costarricense-sociedad-anonima","[industrias-gonzaca-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Grúa tipo Van con Brazo Telescopio (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800167","102999.5","102999.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000123-0000800001}]","432018012800167","2018PP-000123-0000800001","ocds-rwubve-2018PP-000123-0000800001","100000","[BIENES]","6.147377487E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]","596.835663","5.96835663E7","https://www.sicop.go.cr/index.jsp","buyer","6.147377487E7","432018012800167",,,
"2021-11-28T01:44:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-13T08:42:35.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000485-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","74000000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000485-0000200001-432018325000494","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[industrias-gonzaca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCION E INSTALACION DE FURGONES Y CASETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000494",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000494-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000485-0000200001}]","432018325000494","2018PP-000485-0000200001","ocds-rwubve-2018PP-000485-0000200001",,"[BIENES]","73902000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"74000000","https://www.sicop.go.cr/index.jsp","buyer","73902000","432018325000494",,,
"2021-11-28T01:47:07.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-13T12:22:08.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000212-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","200000000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000212-0000200001-432019325000474","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[industrias-gonzaca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMION CON GRUA, CAMION CON ELEVADOR HIDRAULICO Y BRAZO ELEVADOR DE PERSONAS HIDRAULICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000474",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000474-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000212-0000200001}]","432019325000474","2019PP-000212-0000200001","ocds-rwubve-2019PP-000212-0000200001",,"[BIENES]","3.9799199804E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"200000000","https://www.sicop.go.cr/index.jsp","buyer","3.9799199804E8","432019325000474",,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-20T16:29:25.000Z","Costa Rica","Municipalidad de Golfito","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","20000000","CRC",,"Municipalidad de Golfito","2020CD-000059-0004400001-432021000200002","[contract]","municipalidad-de-golfito","[industrias-gonzaca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UN LOW BOY TIPO CARRETA MODELO 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432021000200002",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0004400001}]","432021000200002","2020CD-000059-0004400001","ocds-rwubve-2020CD-000059-0004400001",,"[BIENES/SERVICIOS]","19000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"20000000","https://www.sicop.go.cr/index.jsp","buyer","19000000","432021000200002","2021-01-19T00:00:00.000Z","Golfito","Puntarenas","2021-03-20T16:29:25.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T13:46:04.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001896-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","505000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2019CD-001896-0015499999-432019013501963","[contract]","municipalidad-de-san-jose","[industrias-gonzaca-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION CAMION CISTERNA DEL ACTIVO Nº 40625, SM 7100 SEGÚN OT Nº 53254, DE ACUERDO AL ARTICULO 139 INCISO G DEL RLCA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501963",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501963-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001896-0015499999}]","432019013501963","2019CD-001896-0015499999","ocds-rwubve-2019CD-001896-0015499999",,"[SERVICIOS]","505000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"505000","https://www.sicop.go.cr/index.jsp","buyer","505000","432019013501963",,"San José","San José",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T18:54:39.000Z","Costa Rica","Municipalidad de Moravia","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0003300001]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","6000000","CRC",,"Municipalidad de Moravia","2019CD-000130-0003300001-432019000100249","[contract]","municipalidad-de-moravia","[industrias-gonzaca-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Modificación y Mejoramiento de Lowboy placa SM-6105","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100249",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0003300001}]","432019000100249","2019CD-000130-0003300001","ocds-rwubve-2019CD-000130-0003300001",,"[SERVICIOS]","5800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"6000000","https://www.sicop.go.cr/index.jsp","buyer","5800000","432019000100249",,"Moravia","San José",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T07:40:48.000Z","Costa Rica","Municipalidad de Belén","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0002600001]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","12000000","CRC",,"Municipalidad de Belén","2019CD-000108-0002600001-432019000800096","[contract]","municipalidad-de-belen","[industrias-gonzaca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de distribuidor de asfalto para la Unidad de Obras","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800096",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0002600001}]","432019000800096","2019CD-000108-0002600001","ocds-rwubve-2019CD-000108-0002600001",,"[BIENES]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"12000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432019000800096",,"Belén","Heredia",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-29T15:21:23.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0004700001]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","4000000","CRC",,"MUNICIPALIDAD DE ESPARZA","2019CD-000051-0004700001-432019001600060","[contract]","municipalidad-de-esparza","[industrias-gonzaca-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de diagnóstico, revisión y reparación de la caja recolectora del camión marca MACK, placa SM 4400","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600060",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0004700001}]","432019001600060","2019CD-000051-0004700001","ocds-rwubve-2019CD-000051-0004700001",,"[SERVICIOS]","1780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"4000000","https://www.sicop.go.cr/index.jsp","buyer","1780000","432019001600060",,"Esparza","Puntarenas","2019-04-29T15:21:23.000Z"
