"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-16T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-03-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LUIS FRANCISCO GALLARDO ESPARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=603 -006/2004&vv_provsino=0]","[{roles=supplier, name=LUIS FRANCISCO GALLARDO ESPARZA, details={type=person}, id=luis-francisco-gallardo-esparza}]","Nacional","MXN","Departamento de Adquisiciones","11137001-021-04-603 -006/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[luis-francisco-gallardo-esparza]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CURADURIA DEL MAESTRO LUIS GALLARDO ESPERANZA","[{id=compranet3-1620530467436}]","11137001","CURADURIA DEL MAESTRO LUIS GALLARDO ESPERANZA","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","603 -006/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-603 -006/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=603 -006/2004&vv_provsino=0}]","SERVICIO DE MAQUILA INYECCIÓN","603 -006/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-021-04","ocds-0ud2q6-11137001-021-04","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS FRANCISCO GALLARDO ESPARZA, id=luis-francisco-gallardo-esparza}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","603 -006/2004"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MOBIPLASTIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/020/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOBIPLASTIC, S.A. DE C.V., details={type=company}, id=mobiplastic-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-021-04-601/020/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[mobiplastic-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE MAQUILA INYECCIÓN","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE MAQUILA INYECCIÓN","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/020/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/020/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/020/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","SERVICIO DE MAQUILA INYECCIÓN","601/020/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-021-04","ocds-0ud2q6-11137001-021-04","3928750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBIPLASTIC, S.A. DE C.V., id=mobiplastic-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3928750","601/020/2004"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CAJAS Y EMPAQUES MODERNOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=702-003/2005&vv_provsino=0]","[{roles=supplier, name=CAJAS Y EMPAQUES MODERNOS, S.A. DE C.V., details={type=company}, id=cajas-y-empaques-modernos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-021-05-702-003/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[cajas-y-empaques-modernos-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CAJAS DE CARTON DOBLE CORRUGADO, PARA EL EMPAQUE DEL ""PROGRAMA DE TELESECUNDARIA, CICLO 2005-2006""","[{id=compranet3-1620530467436}]","11137001","CAJAS DE CARTON DOBLE CORRUGADO, PARA EL EMPAQUE DEL ""PROGRAMA DE TELESECUNDARIA, CICLO 2005-2006""","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","702-003/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-702-003/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=702-003/2005&vv_provsino=0}]","Servicio de Impresiýn de Libros (Maquila)","702-003/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-021-05","ocds-0ud2q6-11137001-021-05","971464.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAJAS Y EMPAQUES MODERNOS, S.A. DE C.V., id=cajas-y-empaques-modernos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","971464.3","702-003/2005"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTES GRAFICAS GRAPHOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/001/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARTES GRAFICAS GRAPHOS S.A. DE C.V, details={type=company}, id=artes-graficas-graphos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-021-05-201/001/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[artes-graficas-graphos-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/001/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/001/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Servicio de Impresiýn de Libros (Maquila)","201/001/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-021-05","ocds-0ud2q6-11137001-021-05","658173.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES GRAFICAS GRAPHOS S.A. DE C.V, id=artes-graficas-graphos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","658173.46","201/001/2006"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISIGRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/002/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISIGRAF, S.A. DE C.V., details={type=company}, id=disigraf-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-021-05-201/002/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[disigraf-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/002/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/002/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Servicio de Impresiýn de Libros (Maquila)","201/002/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-021-05","ocds-0ud2q6-11137001-021-05","125440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIGRAF, S.A. DE C.V., id=disigraf-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125440","201/002/2006"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO GRAFICO EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/003/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO GRAFICO EDITORIAL, S.A. DE C.V., details={type=company}, id=grupo-grafico-editorial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-021-05-201/003/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-grafico-editorial-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/003/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/003/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/003/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Servicio de Impresiýn de Libros (Maquila)","201/003/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-021-05","ocds-0ud2q6-11137001-021-05","1892464.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GRAFICO EDITORIAL, S.A. DE C.V., id=grupo-grafico-editorial-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1892464.8","201/003/2006"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORA Y EDITORA XALCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/005/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., details={type=company}, id=impresora-y-editora-xalco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-021-05-201/005/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresora-y-editora-xalco-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/005/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/005/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/005/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Servicio de Impresiýn de Libros (Maquila)","201/005/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-021-05","ocds-0ud2q6-11137001-021-05","2.136038004E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., id=impresora-y-editora-xalco-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.136038004E7","201/005/2006"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/006/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V., details={type=company}, id=procesos-industriales-de-papel-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-021-05-201/006/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[procesos-industriales-de-papel-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/006/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/006/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/006/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Servicio de Impresiýn de Libros (Maquila)","201/006/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-021-05","ocds-0ud2q6-11137001-021-05","6682239.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V., id=procesos-industriales-de-papel-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6682239.73","201/006/2006"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/008/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V., details={type=company}, id=reproducciones-fotomecanicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-021-05-201/008/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[reproducciones-fotomecanicas-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/008/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/008/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/008/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Servicio de Impresiýn de Libros (Maquila)","201/008/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-021-05","ocds-0ud2q6-11137001-021-05","9517689","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V., id=reproducciones-fotomecanicas-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9517689","201/008/2006"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESIONES PRECISAS ALFER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/004S2/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPRESIONES PRECISAS ALFER, S.A. DE C.V., details={type=company}, id=impresiones-precisas-alfer-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-021-05-201/004S2/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresiones-precisas-alfer-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/004S2/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/004S2/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/004S2/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Servicio de Impresiýn de Libros (Maquila)","201/004S2/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-021-05","ocds-0ud2q6-11137001-021-05","861990.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESIONES PRECISAS ALFER, S.A. DE C.V., id=impresiones-precisas-alfer-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","861990.75","201/004S2/2006"
