"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-03T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[AGUILA CONSTRUCTORA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-W-CE-A-506-W-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AGUILA CONSTRUCTORA DEL SURESTE S.A. DE C.V., details={type=company}, id=aguila-constructora-del-sureste-sa-de-cv}]","Internacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-008-06-6-W-CE-A-506-W-0-6","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[aguila-constructora-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","AMPLIACIýN Y MODERNIZACIýN DE CARRETERA","[{id=compranet3-1620530467436}]","9059","AMPLIACIýN Y MODERNIZACIýN DE CARRETERA","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","6-W-CE-A-506-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-W-CE-A-506-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-W-CE-A-506-W-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","AMPLIACIýN Y MODERNIZACIýN DE CARRETERA","6-W-CE-A-506-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-008-06","ocds-0ud2q6-00009059-008-06","5.199483334E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILA CONSTRUCTORA DEL SURESTE S.A. DE C.V., id=aguila-constructora-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.199483334E7","6-W-CE-A-506-W-0-6"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-W-CF-A-523-W-0-1&p_CveDep=00009&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-001-11-1-W-CF-A-523-W-0-1","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Ampliacion y Modernizacion de camino","[{id=compranet3-1620530467436}]","9059","Ampliacion y Modernizacion de camino","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","1-W-CF-A-523-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-W-CF-A-523-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-W-CF-A-523-W-0-1&p_CveDep=00009&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Ampliacion y Modernizacion de camino","1-W-CF-A-523-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-001-11","ocds-0ud2q6-00009059-001-11","5.042494083E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.042494083E7","1-W-CF-A-523-W-0-1"
"2021-05-09T03:21:07.000Z","2011-10-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-10-01T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[CONSTRUCTORA MOOL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-W-CF-A-504-W-0-0&p_CveDep=00009&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOOL S.A. DE C.V., details={type=company}, id=constructora-mool-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-014-09-0-W-CF-A-504-W-0-0","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[constructora-mool-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Ampliacion y Modernizacion de camino","[{id=compranet3-1620530467436}]","9059","Ampliacion y Modernizacion de camino","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0-W-CF-A-504-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-W-CF-A-504-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-W-CF-A-504-W-0-0&p_CveDep=00009&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Ampliacion y Modernizacion de camino","0-W-CF-A-504-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-014-09","ocds-0ud2q6-00009059-014-09","4.960498433E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOOL S.A. DE C.V., id=constructora-mool-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.960498433E7","0-W-CF-A-504-W-0-0"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES,SA DECV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-W-CB-A-504-W-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES,SA DECV, details={type=company}, id=pavimentaciones-y-construcciones-peninsulares-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-006-06-6-W-CB-A-504-W-0-6","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[pavimentaciones-y-construcciones-peninsulares-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","CONSTRUCCIýN DE ENTRONQUE A DESNIVEL","[{id=compranet3-1620530467436}]","9059","CONSTRUCCIýN DE ENTRONQUE A DESNIVEL","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","6-W-CB-A-504-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-W-CB-A-504-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-W-CB-A-504-W-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","CONSTRUCCIýN DE ENTRONQUE A DESNIVEL","6-W-CB-A-504-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-006-06","ocds-0ud2q6-00009059-006-06","4.42165876E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES,SA DECV, id=pavimentaciones-y-construcciones-peninsulares-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.42165876E7","6-W-CB-A-504-W-0-6"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JOVIAL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-W-CE-A-522-W-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOVIAL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jovial-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-020-06-6-W-CE-A-522-W-0-6","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jovial-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","AMPLIACIýN Y MODERNIZACIýN DE CARRETERA","[{id=compranet3-1620530467436}]","9059","AMPLIACIýN Y MODERNIZACIýN DE CARRETERA","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","6-W-CE-A-522-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-W-CE-A-522-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-W-CE-A-522-W-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","AMPLIACIýN Y MODERNIZACIýN DE CARRETERA","6-W-CE-A-522-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-020-06","ocds-0ud2q6-00009059-020-06","4.342906572E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOVIAL CONSTRUCCIONES, S.A. DE C.V., id=jovial-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.342906572E7","6-W-CE-A-522-W-0-6"
"2021-05-09T03:21:07.000Z","2008-11-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-11-09T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[ALOA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CF-A-548-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALOA INGENIERIA, S.A. DE C.V., details={type=company}, id=aloa-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-026-08-8-W-CF-A-548-W-0-8","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[aloa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Ampliacion y Modernizacion de camino","[{id=compranet3-1620530467436}]","9059","Ampliacion y Modernizacion de camino","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","8-W-CF-A-548-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-W-CF-A-548-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CF-A-548-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Ampliacion y Modernizacion de camino","8-W-CF-A-548-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-026-08","ocds-0ud2q6-00009059-026-08","4.253231681E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALOA INGENIERIA, S.A. DE C.V., id=aloa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.253231681E7","8-W-CF-A-548-W-0-8"
"2021-05-09T03:21:07.000Z","2007-11-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-02T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-W-CB-A-505-W-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-007-06-6-W-CB-A-505-W-0-6","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Ampliacion y Modernizacion de la carretera","[{id=compranet3-1620530467436}]","9059","Ampliacion y Modernizacion de la carretera","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","6-W-CB-A-505-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-W-CB-A-505-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-W-CB-A-505-W-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Ampliacion y Modernizacion de la carretera","6-W-CB-A-505-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-007-06","ocds-0ud2q6-00009059-007-06","4.227076022E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.227076022E7","6-W-CB-A-505-W-0-6"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[AGUILA CONSTRUCTORA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5W-CE-A-527-W-0-5&p_CveDep=00009&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AGUILA CONSTRUCTORA DEL SURESTE S.A. DE C.V., details={type=company}, id=aguila-constructora-del-sureste-sa-de-cv}]","Internacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-009-05-5W-CE-A-527-W-0-5","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[aguila-constructora-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Modernizaciýn de Carretera","[{id=compranet3-1620530467436}]","9059","Modernizaciýn de Carretera","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","5W-CE-A-527-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5W-CE-A-527-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5W-CE-A-527-W-0-5&p_CveDep=00009&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Modernizaciýn de Carretera","5W-CE-A-527-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-009-05","ocds-0ud2q6-00009059-009-05","4.170132854E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILA CONSTRUCTORA DEL SURESTE S.A. DE C.V., id=aguila-constructora-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.170132854E7","5W-CE-A-527-W-0-5"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[MAQUINARIA KAMBUL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CE-A-540-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINARIA KAMBUL S.A. DE C.V., details={type=company}, id=maquinaria-kambul-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-018-08-8-W-CE-A-540-W-0-8","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[maquinaria-kambul-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Construccion de Entronque","[{id=compranet3-1620530467436}]","9059","Construccion de Entronque","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","8-W-CE-A-540-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-W-CE-A-540-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CE-A-540-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Construccion de Entronque","8-W-CE-A-540-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-018-08","ocds-0ud2q6-00009059-018-08","4.079633148E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA KAMBUL S.A. DE C.V., id=maquinaria-kambul-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.079633148E7","8-W-CE-A-540-W-0-8"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[CONSTRUCTORA MOOL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-W-CE-A-524-W-0-9&p_CveDep=00009&p_CveUni=059&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOOL S.A. DE C.V., details={type=company}, id=constructora-mool-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-006-09-9-W-CE-A-524-W-0-9","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[constructora-mool-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","CONSTRUCCION DEL ENTRONQUE","[{id=compranet3-1620530467436}]","9059","CONSTRUCCION DEL ENTRONQUE","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","9-W-CE-A-524-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-W-CE-A-524-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-W-CE-A-524-W-0-9&p_CveDep=00009&p_CveUni=059&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DEL ENTRONQUE","9-W-CE-A-524-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-006-09","ocds-0ud2q6-00009059-006-09","3.992577955E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOOL S.A. DE C.V., id=constructora-mool-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.992577955E7","9-W-CE-A-524-W-0-9"
