"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-06-20T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-20T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[JORGE ALIPIO RAMON RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470222007]","[{roles=supplier, name=JORGE ALIPIO RAMON RAMOS, details={type=person}, id=jorge-alipio-ramon-ramos}]","MXN","CENTRO SCT TABASCO","6470222007-6470222007","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[jorge-alipio-ramon-ramos]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES PETREOS (GRAVA PARA REVESTIMIENTO DE 1 1/2 A FINOS Y ARENA PARA REVESTIMIENTO)","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES PETREOS (GRAVA PARA REVESTIMIENTO DE 1 1/2 A FINOS Y ARENA PARA REVESTIMIENTO)","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","6470222007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6470222007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470222007}]","ADQUISICION DE MATERIALES PETREOS (GRAVA PARA REVESTIMIENTO DE 1 1/2 A FINOS Y ARENA PARA REVESTIMIENTO)","6470222007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6470222007","ocds-0ud2q6-6470222007","251640.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ALIPIO RAMON RAMOS, id=jorge-alipio-ramon-ramos}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251640.42","6470222007"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[DIST. Y COMERC. EL TIGRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=647-549]","[{roles=supplier, name=DIST. Y COMERC. EL TIGRE S.A. DE C.V., details={type=company}, id=dist-y-comerc-el-tigre-sa-de-cv}]","MXN","CENTRO SCT TABASCO","647-549-647-549","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[dist-y-comerc-el-tigre-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","647-549","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-647-549-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=647-549}]","MATERIAL DE LIMPIEZA","647-549","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-06-30T00:00:00.000Z","647-549","ocds-0ud2q6-647-549","25188.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIST. Y COMERC. EL TIGRE S.A. DE C.V., id=dist-y-comerc-el-tigre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25188.24","647-549"
"2021-05-09T00:24:27.000Z","2006-06-21T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-21T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[TABASQUEÑA DE AUTOS Y CAMIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470242008]","[{roles=supplier, name=TABASQUEÑA DE AUTOS Y CAMIONES S.A. DE C.V., details={type=company}, id=tabasquena-de-autos-y-camiones-sa-de-cv}]","MXN","CENTRO SCT TABASCO","6470242008-6470242008","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[tabasquena-de-autos-y-camiones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","VEHICULOS TERRESTRES","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","6470242008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6470242008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470242008}]","VEHICULOS TERRESTRES","6470242008","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6470242008","ocds-0ud2q6-6470242008","634619.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TABASQUEÑA DE AUTOS Y CAMIONES S.A. DE C.V., id=tabasquena-de-autos-y-camiones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","634619.02","6470242008"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-30T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[BARRERA SIQUEIROS Y TORRES LANDA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470252008]","[{roles=supplier, name=BARRERA SIQUEIROS Y TORRES LANDA S.C., details={type=company}, id=barrera-siqueiros-y-torres-landa-sc}]","MXN","CENTRO SCT TABASCO","6470252008-6470252008","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[barrera-siqueiros-y-torres-landa-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PROFESIONAL EN MATERIAL LEGAL","[{id=pot-1620519810584}]","SERVICIO PROFESIONAL EN MATERIAL LEGAL","direct","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","6470252008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6470252008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470252008}]","SERVICIO PROFESIONAL EN MATERIAL LEGAL","6470252008","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","6470252008","ocds-0ud2q6-6470252008","550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARRERA SIQUEIROS Y TORRES LANDA S.C., id=barrera-siqueiros-y-torres-landa-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550000","6470252008"
"2021-05-09T00:24:27.000Z","2006-07-28T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-28T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[INGENIERIA EN MANTENIMIENTO Y SISTEMAS DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470262006]","[{roles=supplier, name=INGENIERIA EN MANTENIMIENTO Y SISTEMAS DEL GOLFO S.A. DE C.V., details={type=company}, id=ingenieria-en-mantenimiento-y-sistemas-del-golfo-sa-de-cv}]","MXN","CENTRO SCT TABASCO","6470262006-6470262006","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[ingenieria-en-mantenimiento-y-sistemas-del-golfo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMATICOS (EQUIPOS DE COMPUTO)","[{id=pot-1620519810584}]","BIENES INFORMATICOS (EQUIPOS DE COMPUTO)","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","6470262006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6470262006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470262006}]","BIENES INFORMATICOS (EQUIPOS DE COMPUTO)","6470262006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6470262006","ocds-0ud2q6-6470262006","291769.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA EN MANTENIMIENTO Y SISTEMAS DEL GOLFO S.A. DE C.V., id=ingenieria-en-mantenimiento-y-sistemas-del-golfo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","291769.93","6470262006"
"2021-05-09T00:24:27.000Z","2009-05-18T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[CRUCES DE TABASCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=647026709]","[{roles=supplier, name=CRUCES DE TABASCO S.A. DE C.V., details={type=company}, id=cruces-de-tabasco-sa-de-cv}]","MXN","CENTRO SCT TABASCO","647026709-647026709","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[cruces-de-tabasco-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO","direct","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","647026709","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-647026709-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=647026709}]","SERVICIO DE MANTENIMIENTO CORRECTIVO","647026709","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-30T00:00:00.000Z","647026709","ocds-0ud2q6-647026709","16912.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUCES DE TABASCO S.A. DE C.V., id=cruces-de-tabasco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16912.5","647026709"
"2021-05-09T00:24:27.000Z","2006-08-07T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-08-07T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[RADIAL LLANTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470272006]","[{roles=supplier, name=RADIAL LLANTAS S.A. DE C.V., details={type=company}, id=radial-llantas-sa-de-cv}]","MXN","CENTRO SCT TABASCO","6470272006-6470272006","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[radial-llantas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS PARA VEHICULOS","[{id=pot-1620519810584}]","LLANTAS PARA VEHICULOS","limited","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","6470272006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6470272006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470272006}]","LLANTAS PARA VEHICULOS","6470272006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6470272006","ocds-0ud2q6-6470272006","311538.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIAL LLANTAS S.A. DE C.V., id=radial-llantas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","311538.1","6470272006"
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[AGUSTIN RUPERTO GUZMAN CANDELERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470272009]","[{roles=supplier, name=AGUSTIN RUPERTO GUZMAN CANDELERO, details={type=person}, id=agustin-ruperto-guzman-candelero}]","MXN","CENTRO SCT TABASCO","6470272009-6470272009","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[agustin-ruperto-guzman-candelero]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION Y REMOZAMIENTO DE BAÑOS Y DORMITORIOS EN INSTALACIONES DEL CAMPAMENTO 26-1 CORRESPONDIENTE A LA RESIDENCIA DE OBRAS DE CARRETERAS FEDERALES DEL CENTRO SCT TABASCO","[{id=pot-1620519810584}]","REHABILITACION Y REMOZAMIENTO DE BAÑOS Y DORMITORIOS EN INSTALACIONES DEL CAMPAMENTO 26-1 CORRESPONDIENTE A LA RESIDENCIA DE OBRAS DE CARRETERAS FEDERALES DEL CENTRO SCT TABASCO","limited","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","6470272009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6470272009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470272009}]","REHABILITACION Y REMOZAMIENTO DE BAÑOS Y DORMITORIOS EN INSTALACIONES DEL CAMPAMENTO 26-1 CORRESPONDIENTE A LA RESIDENCIA DE OBRAS DE CARRETERAS FEDERALES DEL CENTRO SCT TABASCO","6470272009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-30T00:00:00.000Z","6470272009","ocds-0ud2q6-6470272009","49795","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUSTIN RUPERTO GUZMAN CANDELERO, id=agustin-ruperto-guzman-candelero}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49795","6470272009"
"2021-05-09T00:24:27.000Z","2009-01-27T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-27T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[PREFABRICADOS DE CONCRETO DEL GRIJALVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470012009]","[{roles=supplier, name=PREFABRICADOS DE CONCRETO DEL GRIJALVA S.A. DE C.V., details={type=company}, id=prefabricados-de-concreto-del-grijalva-sa-de-cv}]","MXN","CENTRO SCT TABASCO","6470012009-6470012009","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[prefabricados-de-concreto-del-grijalva-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRAVA PARA REVESTIMIENTO DE 1 1/2 A FINOS","[{id=pot-1620519810584}]","GRAVA PARA REVESTIMIENTO DE 1 1/2 A FINOS","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","6470012009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6470012009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470012009}]","GRAVA PARA REVESTIMIENTO DE 1 1/2 A FINOS","6470012009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","6470012009","ocds-0ud2q6-6470012009","1122948.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREFABRICADOS DE CONCRETO DEL GRIJALVA S.A. DE C.V., id=prefabricados-de-concreto-del-grijalva-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1122948.79","6470012009"
"2021-05-09T00:24:27.000Z","2006-03-15T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-15T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[SISTEMAS CONTINO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470022006]","[{roles=supplier, name=SISTEMAS CONTINO S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","MXN","CENTRO SCT TABASCO","6470022006-6470022006","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[sistemas-contino-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE ADMINISTRACION (PAPEL PARA FOTOCOPIADORA)","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE ADMINISTRACION (PAPEL PARA FOTOCOPIADORA)","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","6470022006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6470022006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470022006}]","ADQUISICION DE MATERIALES Y UTILES DE ADMINISTRACION (PAPEL PARA FOTOCOPIADORA)","6470022006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6470022006","ocds-0ud2q6-6470022006","125009.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CONTINO S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125009.2","6470022006"
