"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","Institutos Tecnológicos Superiores","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[GOLFOBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347631]","[{address={countryName=México}, roles=supplier, name=GOLFOBIT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=golfobit-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","IA-930054968-N8-2013-614491","[contractTermination]","subdireccion-administrativa-institutos-tecnologicos-superiores","[golfobit-sa-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","Rafael Guzmán Hernández","2013-11-12T00:00:00.000Z","rafael-guzman-hernandez","contract","Subdirección Administrativa","unidad-compradora","ADQUISICIÓN DE EQUIPO Y MATERIAL PARA PRÁCTICAS DE LABORATORIO","[{id=compranet-1620524637144}]","930054968","false","Expirado","ADQUISICIÓN DE EQUIPO Y MATERIAL PARA PRÁCTICAS DE LABORATORIO","limited","institution","subdireccion-administrativa-institutos-tecnologicos-superiores","Subdirección Administrativa","subdireccion-administrativa-institutos-tecnologicos-superiores","614491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-614491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347631}]","Veracruz","ADQUISICIÓN DE EQUIPO Y MATERIAL PARA PRÁCTICAS DE LABORATORIO","614491","true","Presencial","Institutos Tecnológicos Superiores","2013-12-30T00:00:00.000Z","524683","ocds-0ud2q6-IA-930054968-N8-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","674551.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GOLFOBIT SA DE CV, id=golfobit-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","674551.58","614491"
"2019-01-24T01:18:06.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[INNOVACION TECNOLOGICA EN EDUCACION S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347657]","[{identifier={legalName=INNOVACION TECNOLOGICA EN EDUCACION S A P I DE CV, scheme=RUPC, id=169290, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVACION TECNOLOGICA EN EDUCACION S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=innovacion-tecnologica-en-educacion-sapi-de-cv}]","Nacional","MXN","Subdirección Administrativa","SA-930054968-N7-2013-610198","[contractTermination]","subdireccion-administrativa-institutos-tecnologicos-superiores","[innovacion-tecnologica-en-educacion-sapi-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","Rafael Guzmán Hernández",,"rafael-guzman-hernandez","contract","Subdirección Administrativa","unidad-compradora","ADQUISICIÓN DE KITS DE ROBÓTICA DIDÁCTICA","[{id=compranet-1620524637144}]","930054968","false","Expirado","ADQUISICIÓN DE KITS DE ROBÓTICA DIDÁCTICA","direct","institution","subdireccion-administrativa-institutos-tecnologicos-superiores","Subdirección Administrativa","subdireccion-administrativa-institutos-tecnologicos-superiores","610198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347657}]","Veracruz","ADQUISICIÓN DE KITS DE ROBÓTICA DIDÁCTICA","610198","true","Presencial","Institutos Tecnológicos Superiores","2013-11-12T00:00:00.000Z","524738","ocds-0ud2q6-SA-930054968-N7-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","272961.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INNOVACION TECNOLOGICA EN EDUCACION S A P I DE CV, id=innovacion-tecnologica-en-educacion-sapi-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","272961.03","610198"
"2019-01-24T01:18:06.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[SERVIAGRICOLA DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347703]","[{address={countryName=México}, roles=supplier, name=SERVIAGRICOLA DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=serviagricola-del-bajio-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","SA-930054968-N4-2013-606490","[contractTermination]","subdireccion-administrativa-institutos-tecnologicos-superiores","[serviagricola-del-bajio-sa-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","Rafael Guzmán Hernández",,"rafael-guzman-hernandez","contract","Subdirección Administrativa","unidad-compradora","ADQUISICIÓN DE EQUIPO ESPECIALIZADO DE LABORATORIO","[{id=compranet-1620524637144}]","930054968","false","Expirado","ADQUISICIÓN DE EQUIPO ESPECIALIZADO DE LABORATORIO","direct","institution","subdireccion-administrativa-institutos-tecnologicos-superiores","Subdirección Administrativa","subdireccion-administrativa-institutos-tecnologicos-superiores","606490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347703}]","Veracruz","ADQUISICIÓN DE EQUIPO ESPECIALIZADO DE LABORATORIO","606490","true","Presencial","Institutos Tecnológicos Superiores","2013-11-18T00:00:00.000Z","524810","ocds-0ud2q6-SA-930054968-N4-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","109286.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SERVIAGRICOLA DEL BAJIO SA DE CV, id=serviagricola-del-bajio-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109286.16","606490"
"2019-01-24T01:18:06.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[KOSMOS SCIENTIFIC DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347720]","[{address={countryName=México}, roles=supplier, name=KOSMOS SCIENTIFIC DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=kosmos-scientific-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","SA-930054968-N3-2013-606456","[contractTermination]","subdireccion-administrativa-institutos-tecnologicos-superiores","[kosmos-scientific-de-mexico-sa-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","Rafael Guzmán Hernández",,"rafael-guzman-hernandez","contract","Subdirección Administrativa","unidad-compradora","ADQUISICIÓN MAQUINARIA Y EQUIPO PARA TALLERES","[{id=compranet-1620524637144}]","930054968","false","Expirado","ADQUISICIÓN MAQUINARIA Y EQUIPO PARA TALLERES","direct","institution","subdireccion-administrativa-institutos-tecnologicos-superiores","Subdirección Administrativa","subdireccion-administrativa-institutos-tecnologicos-superiores","606456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347720}]","Veracruz","ADQUISICIÓN MAQUINARIA Y EQUIPO PARA TALLERES","606456","true","Presencial","Institutos Tecnológicos Superiores","2013-11-18T00:00:00.000Z","524816","ocds-0ud2q6-SA-930054968-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","91778.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=KOSMOS SCIENTIFIC DE MEXICO SA DE CV, id=kosmos-scientific-de-mexico-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91778.8","606456"
"2019-01-24T01:17:24.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[GOLFOBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595889]","[{address={countryName=México}, roles=supplier, name=GOLFOBIT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=golfobit-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","SA-930054968-N3-2015-762183","[contractTermination]","subdireccion-administrativa-institutos-tecnologicos-superiores","[golfobit-sa-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","Rafael Guzmán Hernández",,"rafael-guzman-hernandez","contract","Subdirección Administrativa","unidad-compradora","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","930054968","false","Expirado","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","direct","institution","subdireccion-administrativa-institutos-tecnologicos-superiores","Subdirección Administrativa","subdireccion-administrativa-institutos-tecnologicos-superiores","762183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595889}]","Veracruz","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","762183","true","Presencial","Institutos Tecnológicos Superiores","2015-03-24T00:00:00.000Z","834993","ocds-0ud2q6-SA-930054968-N3-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52584.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GOLFOBIT SA DE CV, id=golfobit-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52584.04","762183"
"2019-01-24T01:17:24.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-17T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[MARIA DEL CARMEN GEMA COTA FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786525]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN GEMA COTA FERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-del-carmen-gema-cota-fernandez}]","Nacional","MXN","Subdirección Administrativa","AA-930054968-E6-2015-979356","[contractTermination]","subdireccion-administrativa-institutos-tecnologicos-superiores","[maria-del-carmen-gema-cota-fernandez]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","Rafael Guzmán Hernández",,"rafael-guzman-hernandez","contract","Subdirección Administrativa","unidad-compradora","VESTUARIOS Y UNIFORMES","[{id=compranet-1620524637144}]","930054968","false","Expirado","VESTUARIOS Y UNIFORMES","direct","institution","subdireccion-administrativa-institutos-tecnologicos-superiores","Subdirección Administrativa","subdireccion-administrativa-institutos-tecnologicos-superiores","979356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786525}]","Veracruz","VESTUARIOS Y UNIFORMES","979356","true","Presencial","Institutos Tecnológicos Superiores","2015-12-30T00:00:00.000Z","985275","ocds-0ud2q6-AA-930054968-E6-2015","false","[{}]","05. Adjudicación Directa LAASSP","42400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARIA DEL CARMEN GEMA COTA FERNANDEZ, id=maria-del-carmen-gema-cota-fernandez}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42400","979356"
"2019-01-24T01:18:06.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[COMMERCIAL GROUP & IMPORTS DEMAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347687]","[{address={countryName=México}, roles=supplier, name=COMMERCIAL GROUP & IMPORTS DEMAZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=commercial-group-&-imports-demaz-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","SA-930054968-N6-2013-610124","[contractTermination]","subdireccion-administrativa-institutos-tecnologicos-superiores","[commercial-group-&-imports-demaz-sa-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","Rafael Guzmán Hernández",,"rafael-guzman-hernandez","contract","Subdirección Administrativa","unidad-compradora","ADQUISICIÓN DE MAQUINARIA Y EQUIPO PARA TALLERES","[{id=compranet-1620524637144}]","930054968","false","Expirado","ADQUISICIÓN DE MAQUINARIA Y EQUIPO PARA TALLERES","direct","institution","subdireccion-administrativa-institutos-tecnologicos-superiores","Subdirección Administrativa","subdireccion-administrativa-institutos-tecnologicos-superiores","610124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347687}]","Veracruz","ADQUISICIÓN DE MAQUINARIA Y EQUIPO PARA TALLERES","610124","true","Presencial","Institutos Tecnológicos Superiores","2013-10-09T00:00:00.000Z","524778","ocds-0ud2q6-SA-930054968-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42370.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=COMMERCIAL GROUP & IMPORTS DEMAZ SA DE CV, id=commercial-group-&-imports-demaz-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42370.7","610124"
"2019-01-24T01:17:24.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-14T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[CAR ONE TUXPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595908]","[{address={countryName=México}, roles=supplier, name=CAR ONE TUXPAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=car-one-tuxpan-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","SA-930054968-N5-2015-763438","[contractTermination]","subdireccion-administrativa-institutos-tecnologicos-superiores","[car-one-tuxpan-sa-de-cv]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","Rafael Guzmán Hernández",,"rafael-guzman-hernandez","contract","Subdirección Administrativa","unidad-compradora","CONSERVACIÓN Y MANTENIMIENTO DE VEHÍCULOS ADSCRITOS A SERVICIOS ADMINISTRATIVOS","[{id=compranet-1620524637144}]","930054968","false","Expirado","CONSERVACIÓN Y MANTENIMIENTO DE VEHÍCULOS ADSCRITOS A SERVICIOS ADMINISTRATIVOS","direct","institution","subdireccion-administrativa-institutos-tecnologicos-superiores","Subdirección Administrativa","subdireccion-administrativa-institutos-tecnologicos-superiores","763438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595908}]","Veracruz","CONSERVACIÓN Y MANTENIMIENTO DE VEHÍCULOS ADSCRITOS A SERVICIOS ADMINISTRATIVOS","763438","true","Presencial","Institutos Tecnológicos Superiores","2015-05-14T00:00:00.000Z","835784","ocds-0ud2q6-SA-930054968-N5-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38049.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CAR ONE TUXPAN SA DE CV, id=car-one-tuxpan-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38049.86","763438"
"2019-01-24T01:18:06.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[MIGUEL MORENO JASQUI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352311]","[{address={countryName=México}, roles=supplier, name=MIGUEL MORENO JASQUI, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=miguel-moreno-jasqui}]","Nacional","MXN","Subdirección Administrativa","SA-930054968-N1-2013-605990","[contractTermination]","subdireccion-administrativa-institutos-tecnologicos-superiores","[miguel-moreno-jasqui]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","Rafael Guzmán Hernández",,"rafael-guzman-hernandez","contract","Subdirección Administrativa","unidad-compradora","MAQUINARIA Y EQUIPO PARA TALLERES","[{id=compranet-1620524637144}]","930054968","false","Expirado","MAQUINARIA Y EQUIPO PARA TALLERES","direct","institution","subdireccion-administrativa-institutos-tecnologicos-superiores","Subdirección Administrativa","subdireccion-administrativa-institutos-tecnologicos-superiores","605990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352311}]","Veracruz","MAQUINARIA Y EQUIPO PARA TALLERES","605990","true","Presencial","Institutos Tecnológicos Superiores","2013-12-11T00:00:00.000Z","531820","ocds-0ud2q6-SA-930054968-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MIGUEL MORENO JASQUI, id=miguel-moreno-jasqui}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","605990"
"2019-01-24T01:17:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[CAR ONE TUXPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885230]","[{address={countryName=México}, roles=supplier, name=CAR ONE TUXPAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=car-one-tuxpan-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","AA-930054968-E1-2016-1084101","[contractTermination]","subdireccion-administrativa-institutos-tecnologicos-superiores","[car-one-tuxpan-sa-de-cv]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","Rafael Guzmán Hernández",,"rafael-guzman-hernandez","contract","Subdirección Administrativa","unidad-compradora","CONSERVACIÓN Y MANTENIMIENTO DE VEHÍCULOS ADSCRITOS A SERVICIOS ADMINISTRATIVOS","[{id=compranet-1620524637144}]","930054968","false","Expirado","CONSERVACIÓN Y MANTENIMIENTO DE VEHÍCULOS ADSCRITOS A SERVICIOS ADMINISTRATIVOS","direct","institution","subdireccion-administrativa-institutos-tecnologicos-superiores","Subdirección Administrativa","subdireccion-administrativa-institutos-tecnologicos-superiores","1084101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885230}]","Veracruz","CONSERVACIÓN Y MANTENIMIENTO DE VEHÍCULOS ADSCRITOS A SERVICIOS ADMINISTRATIVOS","1084101","true","Presencial","Institutos Tecnológicos Superiores","2016-01-25T00:00:00.000Z","1069867","ocds-0ud2q6-AA-930054968-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","26281.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CAR ONE TUXPAN SA DE CV, id=car-one-tuxpan-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26281.29","1084101"
