"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-30T08:48:16.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[J PARRONDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000120-0009100001]","[{identifier={scheme=Registro Nacional, id=3101233001, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, 200 metros Oeste y 100 Norte de la Embajada Americana Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=J PARRONDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=j-parrondo-sociedad-anonima}]","1337500","CRC","Ministerio de Hacienda","2016CD-000120-0009100001-432016000100170","[contract]","ministerio-de-hacienda","[j-parrondo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo de 8 Unidades de Potencia Ininterrumpida UPS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000120-0009100001}]","432016000100170","2017-11-30T08:48:16.000Z","2016CD-000120-0009100001","ocds-rwubve-2016CD-000120-0009100001","[SERVICIOS]","3479841","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J PARRONDO SOCIEDAD ANONIMA, id=j-parrondo-sociedad-anonima}]","1337500","https://www.sicop.go.cr/index.jsp","buyer","3479841","432016000100170"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-28T14:41:56.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[DATASOFT NETSOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000099-0009100001]","[{identifier={scheme=Registro Nacional, id=3101411180, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Azul del Prado, Casa 23 A Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASOFT NETSOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=datasoft-netsolutions-sociedad-anonima}]","4315800","CRC","Ministerio de Hacienda","2017CD-000099-0009100001-432017000100189","[contract]","ministerio-de-hacienda","[datasoft-netsolutions-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de capacitación en CiberSeguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000099-0009100001}]","432017000100189",,"2017CD-000099-0009100001","ocds-rwubve-2017CD-000099-0009100001","[SERVICIOS]","3450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASOFT NETSOLUTIONS SOCIEDAD ANONIMA, id=datasoft-netsolutions-sociedad-anonima}]","4315800","https://www.sicop.go.cr/index.jsp","buyer","3450000","432017000100189"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T07:38:14.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0009100001]","[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","125000","CRC","Ministerio de Hacienda","2018CD-000126-0009100001-432018000100219","[contract]","ministerio-de-hacienda","[importadora-automania-de-cartago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0009100001}]","432018000100219",,"2018CD-000126-0009100001","ocds-rwubve-2018CD-000126-0009100001","[BIENES]","3406483.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","3406483.92","432018000100219","625.042921","625.042921","USD","USD","5450","5450"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-02T13:05:18.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0009100001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","6133324.8","CRC","Ministerio de Hacienda","2018CD-000078-0009100001-432018000100155","[contract]","ministerio-de-hacienda","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de baterías para UPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0009100001}]","432018000100155",,"2018CD-000078-0009100001","ocds-rwubve-2018CD-000078-0009100001","[BIENES]","3387499.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","6133324.8","https://www.sicop.go.cr/index.jsp","buyer","3387499.52","432018000100155",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-04T11:58:46.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[LATAM MEDIA DEVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0009100001]","[{identifier={scheme=Registro Nacional, id=3101669951, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, 700 mts sur del Outlet Mall San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=latam-media-devices-sociedad-anonima}]","495000","CRC","Ministerio de Hacienda","2017CD-000004-0009100001-432017000100015","[contract]","ministerio-de-hacienda","[latam-media-devices-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de carpetas y cinta para porta gafetes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0009100001}]","432017000100015",,"2017CD-000004-0009100001","ocds-rwubve-2017CD-000004-0009100001","[BIENES]","3330000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, id=latam-media-devices-sociedad-anonima}]","495000","https://www.sicop.go.cr/index.jsp","buyer","3330000","432017000100015",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-30T13:47:11.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000054-0009100001]","[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","3324600","CRC","Ministerio de Hacienda","2016CD-000054-0009100001-432016000100062","[contract]","ministerio-de-hacienda","[instituto-centroamericano-de-administracion-publica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cursos de capacitacion con el ICAP para el Ministerio de Hacienda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000054-0009100001}]","432016000100062","2019-08-30T13:47:11.000Z","2016CD-000054-0009100001","ocds-rwubve-2016CD-000054-0009100001","[SERVICIOS]","3324600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]","3324600","https://www.sicop.go.cr/index.jsp","buyer","3324600","432016000100062",,,,,,,"2016-08-30T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-22T10:21:23.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000089-0009100001]","[{identifier={scheme=Registro Nacional, id=3101229445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cruce Moravia-Guadalupe 500 este, frente a Renaware, bodega #1 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","55500","CRC","Ministerio de Hacienda","2017CD-000089-0009100001-432017000100179","[contract]","ministerio-de-hacienda","[asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra y Recarga de Extintores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000089-0009100001}]","432017000100179",,"2017CD-000089-0009100001","ocds-rwubve-2017CD-000089-0009100001","[BIENES/SERVICIOS]","3300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","55500","https://www.sicop.go.cr/index.jsp","buyer","3300000","432017000100179",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-07T10:06:14.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0009100001]","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","1825349.8","CRC","Ministerio de Hacienda","2019CD-000085-0009100001-432019000100110","[contract]","ministerio-de-hacienda","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO PARA LA MIGRACIÓN DEL CONTRATO 2015-000030-00 - COMPRARED N°2015CD-000465-13404, DENOMINADA “MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE IMPRESORAS MARCA LEXMARK, MODELO X364 DN”","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0009100001}]","432019000100110","2020-06-07T10:06:14.000Z","2019CD-000085-0009100001","ocds-rwubve-2019CD-000085-0009100001","[SERVICIOS]","3287885.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","1825349.8","https://www.sicop.go.cr/index.jsp","buyer","3287885.69","432019000100110","594.300748","594.300748","USD","USD","5532.36","5532.36",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T14:08:13.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[EURO AMALTEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0009100001]","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","830000","CRC","Ministerio de Hacienda","2018CD-000106-0009100001-432018000100212","[contract]","ministerio-de-hacienda","[euro-amaltea-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Insumos de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0009100001}]","432018000100212",,"2018CD-000106-0009100001","ocds-rwubve-2018CD-000106-0009100001","[BIENES]","3281924.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]","830000","https://www.sicop.go.cr/index.jsp","buyer","3281924.96","432018000100212","619.231124","619.231124","USD","USD","5300","5300",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-21T14:34:14.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000028-0009100001]","[{identifier={scheme=Registro Nacional, id=3101214529, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA ESCUELA MONTE RREY San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fex-formularios-exclusivos-sociedad-anonima}]","2700000","CRC","Ministerio de Hacienda","2017CD-000028-0009100001-432017000100048","[contract]","ministerio-de-hacienda","[fex-formularios-exclusivos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel fórmula contínua a un tanto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000028-0009100001}]","432017000100048",,"2017CD-000028-0009100001","ocds-rwubve-2017CD-000028-0009100001","[BIENES]","3278700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA, id=fex-formularios-exclusivos-sociedad-anonima}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","3278700","432017000100048",,,,,,,
