"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-22T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-22T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[LECYRMI S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12187]","[{roles=supplier, name=LECYRMI S. DE R.L. DE C.V., details={type=company}, id=lecyrmi-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12187-12187","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[lecyrmi-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LETREROS DE PROMOTOR BANCARIO PARA LA SUCURSAL MARINA","[{id=pot-1620519810584}]","ADQUISICION DE LETREROS DE PROMOTOR BANCARIO PARA LA SUCURSAL MARINA","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12187}]","ADQUISICION DE LETREROS DE PROMOTOR BANCARIO PARA LA SUCURSAL MARINA","12187","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-03-23T00:00:00.000Z","12187","ocds-0ud2q6-12187","17500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LECYRMI S. DE R.L. DE C.V., id=lecyrmi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17500","12187"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[TRANSMISIONES DIGITALES Y COMPUTADORAS S.A. DE C.V., ANTONIO CHAIRES MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12191]","[{roles=supplier, name=TRANSMISIONES DIGITALES Y COMPUTADORAS S.A. DE C.V., details={type=company}, id=transmisiones-digitales-y-computadoras-sa-de-cv}, {roles=supplier, name=ANTONIO CHAIRES MUÑOZ, details={type=person}, id=antonio-chaires-munoz}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12191-12191","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[transmisiones-digitales-y-computadoras-sa-de-cv, antonio-chaires-munoz]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 8 BANDERAS NACIONALES PARA LAS SUCURSALES DE SAN LUIS POTOSI DURANGO DESTACAMENTO Y PARA STOCK","[{id=pot-1620519810584}]","ADQUISICION DE 8 BANDERAS NACIONALES PARA LAS SUCURSALES DE SAN LUIS POTOSI DURANGO DESTACAMENTO Y PARA STOCK","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12191}]","ADQUISICION DE 8 BANDERAS NACIONALES PARA LAS SUCURSALES DE SAN LUIS POTOSI DURANGO DESTACAMENTO Y PARA STOCK","12191","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-29T00:00:00.000Z","12191","ocds-0ud2q6-12191","13800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSMISIONES DIGITALES Y COMPUTADORAS S.A. DE C.V., id=transmisiones-digitales-y-computadoras-sa-de-cv}, {name=ANTONIO CHAIRES MUÑOZ, id=antonio-chaires-munoz}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13800","12191"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[COPIFORMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12188]","[{roles=supplier, name=COPIFORMAS S.A. DE C.V., details={type=company}, id=copiformas-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12188-12188","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[copiformas-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 8000 FOLDERS PRE IMPRESOS (3000 CUENTA EFECTIVA PQ IMPRESIÓN IFAI Y 5000 BANCA ELECTRONICA IMPRESIÓN IFAI) PARA LA DIRECCION DE BANCA COMERCIAL","[{id=pot-1620519810584}]","ADQUISICION DE 8000 FOLDERS PRE IMPRESOS (3000 CUENTA EFECTIVA PQ IMPRESIÓN IFAI Y 5000 BANCA ELECTRONICA IMPRESIÓN IFAI) PARA LA DIRECCION DE BANCA COMERCIAL","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12188-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12188}]","ADQUISICION DE 8000 FOLDERS PRE IMPRESOS (3000 CUENTA EFECTIVA PQ IMPRESIÓN IFAI Y 5000 BANCA ELECTRONICA IMPRESIÓN IFAI) PARA LA DIRECCION DE BANCA COMERCIAL","12188","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-03-19T00:00:00.000Z","12188","ocds-0ud2q6-12188","34720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPIFORMAS S.A. DE C.V., id=copiformas-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34720","12188"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[LITHOFORMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12195]","[{roles=supplier, name=LITHOFORMAS S.A. DE C.V., details={type=company}, id=lithoformas-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12195-12195","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[lithoformas-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE 2 000 DE CHEQUES ESPECIALES DEL INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS (ISSFAM)","[{id=pot-1620519810584}]","IMPRESIÓN DE 2 000 DE CHEQUES ESPECIALES DEL INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS (ISSFAM)","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12195}]","IMPRESIÓN DE 2 000 DE CHEQUES ESPECIALES DEL INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS (ISSFAM)","12195","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-03-16T00:00:00.000Z","12195","ocds-0ud2q6-12195","10856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITHOFORMAS S.A. DE C.V., id=lithoformas-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10856","12195"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[MOISES MENDOZA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12119]","[{roles=supplier, name=MOISES MENDOZA HERNANDEZ, details={type=person}, id=moises-mendoza-hernandez}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12119-12119","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[moises-mendoza-hernandez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 2 SCANNER KODAK MODELO I2800 PARA LAS SUCURSALES DE MATRIZ Y CAMPECHE","[{id=pot-1620519810584}]","ADQUISICION DE 2 SCANNER KODAK MODELO I2800 PARA LAS SUCURSALES DE MATRIZ Y CAMPECHE","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12119}]","ADQUISICION DE 2 SCANNER KODAK MODELO I2800 PARA LAS SUCURSALES DE MATRIZ Y CAMPECHE","12119","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-10T00:00:00.000Z","12119","ocds-0ud2q6-12119","50800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOISES MENDOZA HERNANDEZ, id=moises-mendoza-hernandez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50800","12119"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[MOISES MENDOZA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12120]","[{roles=supplier, name=MOISES MENDOZA HERNANDEZ, details={type=person}, id=moises-mendoza-hernandez}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12120-12120","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[moises-mendoza-hernandez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNA CAMARA DIGITAL MARCA SONY PARA SUCURSAL MANZANILLO","[{id=pot-1620519810584}]","ADQUISICION DE UNA CAMARA DIGITAL MARCA SONY PARA SUCURSAL MANZANILLO","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12120}]","ADQUISICION DE UNA CAMARA DIGITAL MARCA SONY PARA SUCURSAL MANZANILLO","12120","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-06T00:00:00.000Z","12120","ocds-0ud2q6-12120","3719","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOISES MENDOZA HERNANDEZ, id=moises-mendoza-hernandez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3719","12120"
"2021-05-09T00:24:27.000Z","2012-06-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-28T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[SYMETRY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12584]","[{roles=supplier, name=SYMETRY S.A. DE C.V., details={type=company}, id=symetry-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12584-12584","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[symetry-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 1 LECTOR DE CHEQUES DE BANDA MAGNETICA UIC MODELO 8310 PARA LA SUCURSAL LOMAS DE SOTELO","[{id=pot-1620519810584}]","ADQUISICION DE 1 LECTOR DE CHEQUES DE BANDA MAGNETICA UIC MODELO 8310 PARA LA SUCURSAL LOMAS DE SOTELO","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12584","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12584-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12584}]","ADQUISICION DE 1 LECTOR DE CHEQUES DE BANDA MAGNETICA UIC MODELO 8310 PARA LA SUCURSAL LOMAS DE SOTELO","12584","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-08-10T00:00:00.000Z","12584","ocds-0ud2q6-12584","250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SYMETRY S.A. DE C.V., id=symetry-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250","12584"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[PROLMEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12589]","[{roles=supplier, name=PROLMEN S.A. DE C.V., details={type=company}, id=prolmen-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12589-12589","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[prolmen-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 3 ANUNCIOS LUMINOSOS TIPO BANDERA Y 3 ANUNCIOS LUMINOSOS TIPO MARQUESINA PARA LA SUCURSAL ZAPOPAN SUCURSAL PTO. VALLARTA Y SUCURSAL MAZATLAN","[{id=pot-1620519810584}]","ADQUISICION DE 3 ANUNCIOS LUMINOSOS TIPO BANDERA Y 3 ANUNCIOS LUMINOSOS TIPO MARQUESINA PARA LA SUCURSAL ZAPOPAN SUCURSAL PTO. VALLARTA Y SUCURSAL MAZATLAN","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12589","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12589-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12589}]","ADQUISICION DE 3 ANUNCIOS LUMINOSOS TIPO BANDERA Y 3 ANUNCIOS LUMINOSOS TIPO MARQUESINA PARA LA SUCURSAL ZAPOPAN SUCURSAL PTO. VALLARTA Y SUCURSAL MAZATLAN","12589","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-08-03T00:00:00.000Z","12589","ocds-0ud2q6-12589","36297","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLMEN S.A. DE C.V., id=prolmen-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36297","12589"
"2021-05-09T00:24:27.000Z","2012-06-25T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-25T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[BELEN GUADALUPE LOPEZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12574]","[{roles=supplier, name=BELEN GUADALUPE LOPEZ SANCHEZ, details={type=person}, id=belen-guadalupe-lopez-sanchez}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12574-12574","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[belen-guadalupe-lopez-sanchez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 3 BANCAS DE 3 PLAZAS PARA LA SUCURSAL GUADALAJARA.","[{id=pot-1620519810584}]","ADQUISICION DE 3 BANCAS DE 3 PLAZAS PARA LA SUCURSAL GUADALAJARA.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12574","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12574-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12574}]","ADQUISICION DE 3 BANCAS DE 3 PLAZAS PARA LA SUCURSAL GUADALAJARA.","12574","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-07-25T00:00:00.000Z","12574","ocds-0ud2q6-12574","14400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BELEN GUADALUPE LOPEZ SANCHEZ, id=belen-guadalupe-lopez-sanchez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14400","12574"
"2021-05-09T00:24:27.000Z","2012-07-09T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-09T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[SUPLEMENTOS Y SUMINISTROS SAINT-CLAIRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12613]","[{roles=supplier, name=SUPLEMENTOS Y SUMINISTROS SAINT-CLAIRE S.A. DE C.V., details={type=company}, id=suplementos-y-suministros-saint-claire-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12613-12613","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suplementos-y-suministros-saint-claire-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 1 LECTOR DE CODIGO DE BARRAS DATALOGIC MODELO D4330 PARA SUCURSAL MARINA.","[{id=pot-1620519810584}]","ADQUISICION DE 1 LECTOR DE CODIGO DE BARRAS DATALOGIC MODELO D4330 PARA SUCURSAL MARINA.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12613","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12613-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12613}]","ADQUISICION DE 1 LECTOR DE CODIGO DE BARRAS DATALOGIC MODELO D4330 PARA SUCURSAL MARINA.","12613","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-07-16T00:00:00.000Z","12613","ocds-0ud2q6-12613","2970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLEMENTOS Y SUMINISTROS SAINT-CLAIRE S.A. DE C.V., id=suplementos-y-suministros-saint-claire-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2970","12613"
"2021-05-09T00:24:27.000Z","2012-07-09T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-09T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[MANCERA S.C., HECTOR FAJARDO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12614]","[{roles=supplier, name=MANCERA S.C., details={type=company}, id=mancera-sc}, {roles=supplier, name=HECTOR FAJARDO SANCHEZ, details={type=person}, id=hector-fajardo-sanchez}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12614-12614","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mancera-sc, hector-fajardo-sanchez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO NECESARIO PARA EL CAMBIO DE INSTALACION DE VOZ Y DATOS EN LAS INSTALACIONES DE LA SUCURSAL TIJUANA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO NECESARIO PARA EL CAMBIO DE INSTALACION DE VOZ Y DATOS EN LAS INSTALACIONES DE LA SUCURSAL TIJUANA","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12614","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12614-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12614}]","ADQUISICION DE MATERIAL ELECTRICO NECESARIO PARA EL CAMBIO DE INSTALACION DE VOZ Y DATOS EN LAS INSTALACIONES DE LA SUCURSAL TIJUANA","12614","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-07-17T00:00:00.000Z","12614","ocds-0ud2q6-12614","32596","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANCERA S.C., id=mancera-sc}, {name=HECTOR FAJARDO SANCHEZ, id=hector-fajardo-sanchez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32596","12614"
