"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-11-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T16:53:26.000Z","Costa Rica","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active","complete","[JMD PROMOCIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0011600001]","[{identifier={scheme=Registro Nacional, id=3101293906, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Pilar Jiménez 25 metros norte 100 metros oeste y 100 metros norte Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JMD PROMOCIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=jmd-promocionales-sociedad-anonima}]","3999999.3","CRC","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2019CD-000001-0011600001-432019000100001","[contract]","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[jmd-promocionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTICULOS PROMOCIONALES PARA EL AÑO 2019 PARA INS INVERSIONES SAFI S.A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432019000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0011600001}]","432019000100001","2020-11-26T16:53:26.000Z","2019CD-000001-0011600001","ocds-rwubve-2019CD-000001-0011600001","[BIENES]","3599389","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JMD PROMOCIONALES SOCIEDAD ANONIMA, id=jmd-promocionales-sociedad-anonima}]","3999999.3","https://www.sicop.go.cr/index.jsp","buyer","3599389","432019000100001"
"2021-11-28T01:49:58.000Z","2020-02-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-13T14:20:54.000Z","Costa Rica","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0011600001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","29850.510000000002","CRC","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2020CD-000001-0011600001-432020000100004","[contract]","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS CONSUMIBLES, DE OFICINA Y DE LIMPIEZA PARA INS INVERSIONES SAFI S.A. MEDIANTE LA MODALIDAD ENTREGA SEGÚN DEMANDA PARA EL AÑO 2020","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432020000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0011600001}]","432020000100004","2021-03-13T14:20:54.000Z","2020CD-000001-0011600001","ocds-rwubve-2020CD-000001-0011600001","[BIENES]","10799","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","29850.510000000002","https://www.sicop.go.cr/index.jsp","buyer","10799","432020000100004"
"2021-11-28T01:49:58.000Z","2020-02-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-26T09:49:40.000Z","Costa Rica","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0011600001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","29850.510000000002","CRC","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2020CD-000001-0011600001-432020000100003","[contract]","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS CONSUMIBLES, DE OFICINA Y DE LIMPIEZA PARA INS INVERSIONES SAFI S.A. MEDIANTE LA MODALIDAD ENTREGA SEGÚN DEMANDA PARA EL AÑO 2020","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432020000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0011600001}]","432020000100003","2021-02-26T09:49:40.000Z","2020CD-000001-0011600001","ocds-rwubve-2020CD-000001-0011600001","[BIENES]","12798","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","29850.510000000002","https://www.sicop.go.cr/index.jsp","buyer","12798","432020000100003"
"2021-11-28T01:49:58.000Z","2021-04-15T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-03T11:58:14.000Z","Costa Rica","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0011600001]","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","9644827.21","CRC","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2020CD-000002-0011600001-432020000100005","[contract]","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos portátiles para funcionarios de INS Inversiones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432020000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0011600001}]","432020000100005","2024-09-03T11:58:14.000Z","2020CD-000002-0011600001","ocds-rwubve-2020CD-000002-0011600001","[BIENES/SERVICIOS]","7062125.51","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","9644827.21","https://www.sicop.go.cr/index.jsp","buyer","7062125.51","432020000100005","598.128819","16125","USD","598.128819","598.128819","USD","USD","11807.031","11807.031","USD","16125","598.128819"
"2021-11-28T01:49:58.000Z","2020-02-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-24T12:26:30.000Z","Costa Rica","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active","complete","[INVERSIONES ROKIN SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0011600001]","[{identifier={scheme=Registro Nacional, id=3102766474, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur del cementerio de alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES ROKIN SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-rokin-sociedad-de-responsabilidad-limitada}]","29850.510000000002","CRC","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2020CD-000001-0011600001-432020000100001","[contract]","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[inversiones-rokin-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS CONSUMIBLES, DE OFICINA Y DE LIMPIEZA PARA INS INVERSIONES SAFI S.A. MEDIANTE LA MODALIDAD ENTREGA SEGÚN DEMANDA PARA EL AÑO 2020","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432020000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0011600001}]","432020000100001","2021-02-24T12:26:30.000Z","2020CD-000001-0011600001","ocds-rwubve-2020CD-000001-0011600001","[BIENES]","4891","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ROKIN SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=inversiones-rokin-sociedad-de-responsabilidad-limitada}]","29850.510000000002","https://www.sicop.go.cr/index.jsp","buyer","4891","432020000100001",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-02-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-19T14:20:14.000Z","Costa Rica","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0011600001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","29850.510000000002","CRC","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2020CD-000001-0011600001-432020000100002","[contract]","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS CONSUMIBLES, DE OFICINA Y DE LIMPIEZA PARA INS INVERSIONES SAFI S.A. MEDIANTE LA MODALIDAD ENTREGA SEGÚN DEMANDA PARA EL AÑO 2020","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432020000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0011600001}]","432020000100002","2021-02-19T14:20:14.000Z","2020CD-000001-0011600001","ocds-rwubve-2020CD-000001-0011600001","[BIENES]","32468.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","29850.510000000002","https://www.sicop.go.cr/index.jsp","buyer","32468.07","432020000100002",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-11-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T16:33:42.000Z","Costa Rica","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active","complete","[PADCOM MULTISERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0011600001]","[{identifier={scheme=Registro Nacional, id=3101348137, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la rotonda de las Garantias Sociales 300mts al sur, 100mts este y 100mts al sur casa amarilla No.86 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PADCOM MULTISERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=padcom-multiservicios-sociedad-anonima}]","1499994","CRC","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2020CD-000003-0011600001-432020000100006","[contract]","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[padcom-multiservicios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de auriculares profesionales para INS Inversiones SAFI S.A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432020000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0011600001}]","432020000100006","2021-05-19T16:33:42.000Z","2020CD-000003-0011600001","ocds-rwubve-2020CD-000003-0011600001","[BIENES]","711900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PADCOM MULTISERVICIOS SOCIEDAD ANONIMA, id=padcom-multiservicios-sociedad-anonima}]","1499994","https://www.sicop.go.cr/index.jsp","buyer","711900","432020000100006",,,,,,,,,,,,
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-16T14:14:32.000Z","Costa Rica","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active","complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000001-0011600001]","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., details={type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","1.863414054E7","CRC","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2015CD-000001-0011600001-432015000100001","[contract]","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[sonda-tecnologias-de-informacion-de-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos portátiles y estaciones de trabajo para funcionarios de INS Inversiones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432015000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000001-0011600001}]","432015000100001","2018-09-16T14:14:32.000Z","2015CD-000001-0011600001","ocds-rwubve-2015CD-000001-0011600001","[BIENES]","1.43666071E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","1.863414054E7","https://www.sicop.go.cr/index.jsp","buyer","1.43666071E7","432015000100001","532.403559","35000.03","USD","532.403559","532.403559","USD","USD","26984.431","26984.431","USD","35000.03","532.403559"
"2021-11-28T01:39:00.000Z","2015-11-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-25T12:30:49.000Z","Costa Rica","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active","complete","[DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000002-0011600001]","[{identifier={scheme=Registro Nacional, id=3101079719, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la entrada principal al Instituto Tecnológico de Costa Rica en Cartago Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","2.375774761E7","CRC","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2015CD-000002-0011600001-432015000100002","[contract]","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[dci-dinamica-consultores-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de desarrollo de requerimientos de software al sistema de información","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432015000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000002-0011600001}]","432015000100002","2016-11-25T12:30:49.000Z","2015CD-000002-0011600001","ocds-rwubve-2015CD-000002-0011600001","[SERVICIOS]","2.169874282E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","2.375774761E7","https://www.sicop.go.cr/index.jsp","buyer","2.169874282E7","432015000100002","527.949947","45000","USD","527.949947","527.949947","USD","USD","41100","41100","USD","45000","527.949947"
"2021-11-28T01:40:21.000Z","2021-09-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-30T15:01:51.000Z","Costa Rica","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0011600001]","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","1.1589960963E8","CRC","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2016CD-000001-0011600001-432016000100001","[contract]","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[servicios-computacionales-nova-comp-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO DE DESARROLLO DE REQUERIMIENTOS DE SOFTWARE AL SISTEMA DE INFORMACIÓN","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432016000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0011600001}]","432016000100001","2017-08-30T15:01:51.000Z","2016CD-000001-0011600001","ocds-rwubve-2016CD-000001-0011600001","[BIENES/SERVICIOS]","8.576571113E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","1.1589960963E8","https://www.sicop.go.cr/index.jsp","buyer","8.576571113E7","432016000100001","551.902903","210000","USD","551.902903","551.902903","USD","USD","155400","155400","USD","210000","551.902903"
