"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-08-14T11:21:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[GRUPO INDUSTRIAL PADELMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152443]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL PADELMA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-padelma}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N40-2012-185317","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[grupo-industrial-padelma]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2012-08-15T14:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","MATERIAL DE LABORATORIO","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","185317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152443}]","MATERIAL DE LABORATORIO HOSP. GRAL. EL PLAN","185317","true","Mixta","Petróleos Mexicanos (Corporativo)","2016-01-19T00:00:00.000Z","243114","ocds-0ud2q6-AA-018T4I033-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3506000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO INDUSTRIAL PADELMA, id=grupo-industrial-padelma}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3506000","185317"
"2019-01-24T01:18:06.000Z","2013-06-05T15:47:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-18T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[CONSTRUCCIONES Y PROVEEDURIA NS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262921]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROVEEDURIA NS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-proveeduria-ns-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N30-2013-357382","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[construcciones-y-proveeduria-ns-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2013-06-10T14:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","PARTIDA 1","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","PARTIDA 1","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","357382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262921}]","ADECUACION SALA DE RADIOLOGIA HGEP","357382","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-28T00:00:00.000Z","402237","ocds-0ud2q6-AA-018T4I033-N30-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","736970.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCCIONES Y PROVEEDURIA NS SA DE CV, id=construcciones-y-proveeduria-ns-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","736970.44","357382"
"2019-11-08T17:40:02.000Z","2011-10-24T18:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-02T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[TECNOLOGIA PETROLERA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54258]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA PETROLERA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-petrolera-de-mexico-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N5-2011-191896","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[tecnologia-petrolera-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2011-10-28T13:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","curso de capacitacion","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","curso de capacitacion","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","191896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54258}]","CURSO DE CAPACITACION","191896","true","Mixta","Petróleos Mexicanos (Corporativo)","2016-01-29T00:00:00.000Z","92035","ocds-0ud2q6-AA-018T4I033-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","565516","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TECNOLOGIA PETROLERA DE MEXICO SA DE CV, id=tecnologia-petrolera-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","565516","191896"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-29T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[C4 DE ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331565]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","IA-018T4I033-N63-2013-465485","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2013-11-19T00:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","SERV.MATERIA DE GESTION AMBIENTAL","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","SERV.MATERIA DE GESTION AMBIENTAL","limited","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","465485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331565}]","SERVICIOS DE ASESORIA EN MATERIA DE GESTION AMBIENTAL P/HGEP.INV. A 3 PROV.","465485","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-29T00:00:00.000Z","500273","ocds-0ud2q6-IA-018T4I033-N63-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","478350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","478350","465485"
"2019-01-24T01:17:46.000Z","2014-07-02T18:54:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[CORPORATIVO VAXI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418831]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO VAXI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-vaxi-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AO-018T4I033-N23-2014-572683","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[corporativo-vaxi-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2014-07-08T15:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","SERV. REHAB. DE ALMACENES DE RESIDUOS","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","SERV. REHAB. DE ALMACENES DE RESIDUOS","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","572683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418831}]","REHABILITACION DE ALMACENES DE RESID.PELIG.Y ESP. P/HGEP Y REACON. DOMO CONS.CUI","572683","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-09-10T00:00:00.000Z","626687","ocds-0ud2q6-AO-018T4I033-N23-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","454367.547","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO VAXI SA DE CV, id=corporativo-vaxi-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","454367.547","572683","2014-07-28T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-29T18:59:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338889]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N64-2013-445113","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2013-12-03T15:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","MED.CARVEDILOL DILATREND.HGEP.","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","MED.CARVEDILOL DILATREND.HGEP.","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","445113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338889}]","ADQ. DE MEDICAMENTOS PARA EL HOSPITAL GENERAL EL PLAN.","445113","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-28T00:00:00.000Z","511963","ocds-0ud2q6-AA-018T4I033-N64-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","371168.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","371168.42","445113","2013-12-26T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[SISTEMAS EN MANEJO Y ADMINISTRACION DE RESIDUOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415503]","[{identifier={legalName=SISTEMAS EN MANEJO Y ADMINISTRACION DE RESIDUOS SA DE CV, scheme=RUPC, id=22283, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS EN MANEJO Y ADMINISTRACION DE RESIDUOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-en-manejo-y-administracion-de-residuos-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N22-2014-573517","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[sistemas-en-manejo-y-administracion-de-residuos-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2014-07-01T00:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","MUESTREO Y ANALISIS DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","MUESTREO Y ANALISIS DE AGUAS RESIDUALES","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","573517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415503}]","MUESTREO Y ANALISIS DE AGUA RESIDUAL, AGUA POTABLE Y EMISIONES HGEP.","573517","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","621430","ocds-0ud2q6-AA-018T4I033-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","346400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SISTEMAS EN MANEJO Y ADMINISTRACION DE RESIDUOS SA DE CV, id=sistemas-en-manejo-y-administracion-de-residuos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","346400","573517","2014-07-29T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-29T10:55:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[C4 DE ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259976]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N26-2013-341254","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2013-06-04T14:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","ANALISIS AGUARESIDUAL, AGUA POTABLE Y AIRE","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","ANALISIS AGUARESIDUAL, AGUA POTABLE Y AIRE","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","341254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259976}]","SERVICIO DE GESTION AMBIENTAL","341254","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-01-27T00:00:00.000Z","398230","ocds-0ud2q6-AA-018T4I033-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","339603.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","339603.76","341254","2013-06-17T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-07T10:32:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[MINA GAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227321]","[{address={countryName=México}, roles=supplier, name=MINA GAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mina-gas}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N1-2013-297811","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[mina-gas]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2013-02-14T14:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","SUMINISTRO DE GAS L.P.","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","SUMINISTRO DE GAS L.P.","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","297811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227321}]","SUMINISTRO DE GAS L.P.","297811","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-01-28T00:00:00.000Z","340655","ocds-0ud2q6-AA-018T4I033-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","309557.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MINA GAS, id=mina-gas}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","309557.31","297811",
"2019-11-08T17:40:02.000Z","2012-07-18T07:20:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[SISTEMAS EN MANEJO Y ADMINISTRACION DE RESIDUOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140520]","[{identifier={legalName=SISTEMAS EN MANEJO Y ADMINISTRACION DE RESIDUOS SA DE CV, scheme=RUPC, id=22283, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS EN MANEJO Y ADMINISTRACION DE RESIDUOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-en-manejo-y-administracion-de-residuos-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N34-2012-162545","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[sistemas-en-manejo-y-administracion-de-residuos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2012-07-19T13:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","SERVICIO DE GESTION AMBIENTAL","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","SERVICIO DE GESTION AMBIENTAL","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","162545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140520}]","SERVICIO DE GESTIÓN AMBIENTAL","162545","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-01-27T00:00:00.000Z","225555","ocds-0ud2q6-AA-018T4I033-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","307930.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SISTEMAS EN MANEJO Y ADMINISTRACION DE RESIDUOS SA DE CV, id=sistemas-en-manejo-y-administracion-de-residuos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","307930.8","162545",
