"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654482&pr=2010]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","1.545178886E7","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-0064123400808-D05165-10654482","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10654482","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654482, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654482&pr=2010}]","Baja California","10654482","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10654482","ocds-0ud2q6-BC-0064123400808-D05165","[Servicios Integrales]","1.545178886E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.545178886E7","10654482"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651133&pr=2009]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","1.532948575E7","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-0064123400808-S85100A-10651133","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651133","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651133, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651133&pr=2009}]","Tamaulipas","10651133","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10651133","ocds-0ud2q6-TAMPS-0064123400808-S85100A","[Servicios Integrales]","1.532948575E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.532948575E7","10651133"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11373488&pr=2015]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","1.484373445E7","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003T25315-D5M0220-11373488","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11373488","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11373488, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11373488&pr=2015}]","Baja California","11373488","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11373488","ocds-0ud2q6-BC-SAR003T25315-D5M0220","[Montos Contratados]","1.484373445E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.484373445E7","11373488"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662948&pr=2009]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","1.43877259E7","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-0064119501008-D95013-10662948","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10662948","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662948, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662948&pr=2009}]","Ciudad de México","10662948","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10662948","ocds-0ud2q6-CDMX-HO-CMNSXXI-0064119501008-D95013","[Servicios Integrales]","1.43877259E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.43877259E7","10662948"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10666733&pr=2010]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","1.431567693E7","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-0064123400808-D05027-10666733","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","open","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","10666733","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10666733, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10666733&pr=2010}]","Sonora","10666733","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10666733","ocds-0ud2q6-SON-HE-2-0064123400808-D05027","[Servicios Integrales]","1.431567693E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.431567693E7","10666733"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295924&pr=2015]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","13846783","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC00252015-D5M0022-11295924","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11295924","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295924, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295924&pr=2015}]","Michoacán","11295924","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","11295924","ocds-0ud2q6-MICH-DAOC00252015-D5M0022","[Montos Contratados]","13846783","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13846783","11295924"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605735&pr=2009]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","1.376548665E7","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-0064123400808-D95165-10605735","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10605735","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605735, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605735&pr=2009}]","Baja California","10605735","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10605735","ocds-0ud2q6-BC-0064123400808-D95165","[Servicios Integrales]","1.376548665E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.376548665E7","10605735"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10707317&pr=2011]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","1.350998289E7","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-019GYR120T111-S15122-10707317","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10707317","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10707317, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10707317&pr=2011}]","Tamaulipas","10707317","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10707317","ocds-0ud2q6-TAMPS-019GYR120T111-S15122","[Montos Contratados]","1.350998289E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.350998289E7","10707317"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2008-07-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662103&pr=2010]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","1.348881058E7","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LPI00641234008-D85109-10662103","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","true","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10662103","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662103, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662103&pr=2010}]","San Luis Potosi","10662103","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10662103","ocds-0ud2q6-SLP-LPI00641234008-D85109","[Servicios Integrales]","1.348881058E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.348881058E7","10662103"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10650750&pr=2009]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","1.27979682E7","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-0064123400808-D95027-10650750","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","open","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","10650750","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10650750, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10650750&pr=2009}]","Sonora","10650750","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10650750","ocds-0ud2q6-SON-HE-2-0064123400808-D95027","[Servicios Integrales]","1.27979682E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.27979682E7","10650750"
