"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","true","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=351/Adq/13]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","351/Adq/13-351/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[selecciones-medicas-del-centro-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO PARA APLICACION DE SOLUCIONES POR INFUSION DE VOLUMENES MEDIDOS ESTERIL DESECHABLE MCA. DELTEC CAT. 8C1630.","[{id=pot-1620519810584}]","EQUIPO PARA APLICACION DE SOLUCIONES POR INFUSION DE VOLUMENES MEDIDOS ESTERIL DESECHABLE MCA. DELTEC CAT. 8C1630.","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","351/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-351/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=351/Adq/13}]","EQUIPO PARA APLICACION DE SOLUCIONES POR INFUSION DE VOLUMENES MEDIDOS ESTERIL DESECHABLE MCA. DELTEC CAT. 8C1630.","351/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","351/Adq/13","ocds-0ud2q6-351/Adq/13","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","351/Adq/13"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36057]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","36057-36057","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-del-centro-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","36057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36057}]","Materiales accesorios y suministros médicos","36057","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2012-11-30T00:00:00.000Z","36057","ocds-0ud2q6-36057","2690836.4792","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2690836.4792","36057","open"
"2021-05-09T00:24:27.000Z","2015-02-04T00:00:00.000Z",,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=247/15]","[{roles=supplier, name=SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","247/15-247/15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[selecciones-medicas-del-centro-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCIÓN A BASE DE ALCOHOL EN GEL AL 73% (45 G ETANOL 100 %)","[{id=pot-1620519810584}]","SOLUCIÓN A BASE DE ALCOHOL EN GEL AL 73% (45 G ETANOL 100 %)","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","247/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-247/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=247/15}]","SOLUCIÓN A BASE DE ALCOHOL EN GEL AL 73% (45 G ETANOL 100 %)","247/15","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2015-11-05T00:00:00.000Z","247/15","ocds-0ud2q6-247/15","80260.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80260.86","247/15","open"
"2021-05-09T00:24:27.000Z","2008-02-19T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-02-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3068/08]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3068/08-3068/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[selecciones-medicas-del-centro-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MAT. ACCESORIOS Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3068/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3068/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3068/08}]","MAT. ACCESORIOS Y SUMINISTROS MEDICOS","3068/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-03-14T00:00:00.000Z","3068/08","ocds-0ud2q6-3068/08","11845","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11845","3068/08","open"
"2021-05-09T00:24:27.000Z","2014-02-11T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129209]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200129209-4200129209","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[selecciones-medicas-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCAPASO CARDIACO UNICAMERAL","[{id=pot-1620519810584}]","MARCAPASO CARDIACO UNICAMERAL","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200129209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200129209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129209}]","MARCAPASO CARDIACO UNICAMERAL","4200129209","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-03-07T00:00:00.000Z","4200129209","ocds-0ud2q6-4200129209","18400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18400","4200129209","direct"
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129116]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200129116-4200129116","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[selecciones-medicas-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCAPASO DEFINITIVO BICAMERAL","[{id=pot-1620519810584}]","MARCAPASO DEFINITIVO BICAMERAL","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200129116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200129116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129116}]","MARCAPASO DEFINITIVO BICAMERAL","4200129116","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-01-20T00:00:00.000Z","4200129116","ocds-0ud2q6-4200129116","36900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36900","4200129116","direct"
"2021-05-09T00:24:27.000Z","2006-09-24T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124359]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124359-4200124359","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[selecciones-medicas-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HIALURANATO DE SODIO AMPOLLETA DE 0.4 ML.","[{id=pot-1620519810584}]","HIALURANATO DE SODIO AMPOLLETA DE 0.4 ML.","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124359","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124359-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124359}]","HIALURANATO DE SODIO AMPOLLETA DE 0.4 ML.","4200124359","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-09-24T00:00:00.000Z","4200124359","ocds-0ud2q6-4200124359","33450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33450","4200124359","direct"
"2021-05-09T00:24:27.000Z","2016-12-07T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-07T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132658]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200132658-4200132658","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[selecciones-medicas-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCAPASO UNICAMERAL BIPOLAR DEFINITIVO","[{id=pot-1620519810584}]","MARCAPASO UNICAMERAL BIPOLAR DEFINITIVO","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200132658","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200132658-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132658}]","MARCAPASO UNICAMERAL BIPOLAR DEFINITIVO","4200132658","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-15T00:00:00.000Z","4200132658","ocds-0ud2q6-4200132658","57270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57270","4200132658","direct"
"2021-05-09T00:24:27.000Z","2008-04-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-04-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3311/08]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3311/08-3311/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[selecciones-medicas-del-centro-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3311/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3311/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3311/08}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","3311/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-06-30T00:00:00.000Z","3311/08","ocds-0ud2q6-3311/08","46057","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46057","3311/08","open"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127241]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127241-4200127241","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[selecciones-medicas-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE ELECTRODO PARA MARCAPASO TRANSVENOSO","[{id=pot-1620519810584}]","CABLE ELECTRODO PARA MARCAPASO TRANSVENOSO","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127241}]","CABLE ELECTRODO PARA MARCAPASO TRANSVENOSO","4200127241","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-09T00:00:00.000Z","4200127241","ocds-0ud2q6-4200127241","161100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161100","4200127241","direct"
