"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-04-01T12:10:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ARMANDO ANDONAEGUI LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533433]","[{address={countryName=México}, roles=supplier, name=ARMANDO ANDONAEGUI LARA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=armando-andonaegui-lara}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N70-2015-718396","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[armando-andonaegui-lara]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-04-01T12:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DESARROLLAR TAREAS DE LOGISTICA PARA LA PRODUCCION, SISTEMATIZACION Y TRANSMISION DE LA PRODUCCION AUDIOVISUAL","[{id=compranet-1620524637144}]","011000999","false","Expirado","DESARROLLAR TAREAS DE LOGISTICA PARA LA PRODUCCION, SISTEMATIZACION Y TRANSMISION DE LA PRODUCCION AUDIOVISUAL","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","718396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533433}]","DESARROLLAR TAREAS DE LOGISTICA PARA LA PRODUCCION, SISTEMATIZACION","718396","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","787170","ocds-0ud2q6-AA-011000999-N70-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ARMANDO ANDONAEGUI LARA, id=armando-andonaegui-lara}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","718396"
"2019-11-08T17:40:02.000Z","2012-10-19T12:10:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MAURICIO GONZALEZ NAVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133106]","[{address={countryName=México}, roles=supplier, name=MAURICIO GONZALEZ NAVA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mauricio-gonzalez-nava}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N700-2012-204635","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mauricio-gonzalez-nava]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T12:12:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR EL TRASLADO Y COLOCACIÓN DE EQUIPO","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR EL TRASLADO Y COLOCACIÓN DE EQUIPO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","204635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133106}]","DGTVE SVS 523 REALIZAR EL TRASLADO Y COLOCACIÓN DE EQUIPO","204635","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","213678","ocds-0ud2q6-AA-011000999-N700-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MAURICIO GONZALEZ NAVA, id=mauricio-gonzalez-nava}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59000","204635","2012-07-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-23T13:34:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[RAYMUNDO PEREZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260132]","[{address={countryName=México}, roles=supplier, name=RAYMUNDO PEREZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=raymundo-perez-garcia}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N700-2013-336587","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[raymundo-perez-garcia]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-05-23T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","046-565 ESTRUCTURAR Y ACTUALIZAR CONTENIDOS WEB PARA LA DIFUSION Y PROMISION DE LAS ACTIVIDADES, PROGRAMACIÓN DGTVE A TRAV´S DE LA WEB Y LAS REDES SOCIALES","[{id=compranet-1620524637144}]","011000999","false","Expirado","046-565 ESTRUCTURAR Y ACTUALIZAR CONTENIDOS WEB PARA LA DIFUSION Y PROMISION DE LAS ACTIVIDADES, PROGRAMACIÓN DGTVE A TRAV´S DE LA WEB Y LAS REDES SOCIALES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","336587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260132}]","046-565 ESTRUCTURAR Y ACTUALIZAR CONTENIDOS WEB PARA LA DIFUSION Y PROMISION DE","336587","true","Mixta","Secretaría de Educación Pública","2013-07-31T00:00:00.000Z","395813","ocds-0ud2q6-AA-011000999-N700-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=RAYMUNDO PEREZ GARCIA, id=raymundo-perez-garcia}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","336587",
"2019-01-24T01:17:46.000Z","2014-05-13T11:55:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[HERNANDEZ HERNANDEZ MA. EVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397091]","[{address={countryName=México}, roles=supplier, name=HERNANDEZ HERNANDEZ MA. EVA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hernandez-hernandez-ma-eva}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N700-2014-523555","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[hernandez-hernandez-ma-eva]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-05-13T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR LA REVISION DE MATERIAL AUDIOVISUAL Y PROPORCIONAR INFORMACION","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR LA REVISION DE MATERIAL AUDIOVISUAL Y PROPORCIONAR INFORMACION","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","523555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397091}]","REALIZAR LA REVISION DE MATERIAL AUDIOVISUAL Y PROPORCIONAR INFORMACION","523555","true","Electrónica","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","595634","ocds-0ud2q6-AA-011000999-N700-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=HERNANDEZ HERNANDEZ MA. EVA, id=hernandez-hernandez-ma-eva}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","523555","2014-05-14T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-15T19:43:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[LUZ MARIA EDITH CARDENAS MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626119]","[{address={countryName=México}, roles=supplier, name=LUZ MARIA EDITH CARDENAS MUÑOZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luz-maria-edith-cardenas-munoz}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N700-2015-763569","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[luz-maria-edith-cardenas-munoz]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-16T12:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","LLEVAR A CABO LAS ACTIVIDADES TÉCNICO – PEDAGÓGICAS DE LOS CURSOS “MARCO GENERAL” Y “ANÁLISIS DE FACTIBILIDAD” DEL DIPLOMADO A DISTANCIA “DISEÑADOR DE PROYECTOS DE EDUCACIÓN A DISTANCIA”","[{id=compranet-1620524637144}]","011000999","false","Expirado","LLEVAR A CABO LAS ACTIVIDADES TÉCNICO – PEDAGÓGICAS DE LOS CURSOS “MARCO GENERAL” Y “ANÁLISIS DE FACTIBILIDAD” DEL DIPLOMADO A DISTANCIA “DISEÑADOR DE PROYECTOS DE EDUCACIÓN A DISTANCIA”","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","763569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626119}]","LLEVAR A CABO LAS ACTIVIDADES TÉCNICO – PEDAGÓGICAS DE LOS CURSOS “MARCO GENERAL","763569","true","Mixta","Secretaría de Educación Pública","2015-07-31T00:00:00.000Z","835079","ocds-0ud2q6-AA-011000999-N700-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=LUZ MARIA EDITH CARDENAS MUÑOZ, id=luz-maria-edith-cardenas-munoz}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","763569",
"2019-11-08T17:40:02.000Z","2012-10-19T12:19:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[VICTOR MANUEL ESTRADA CORREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133112]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL ESTRADA CORREA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=victor-manuel-estrada-correa}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N701-2012-204657","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[victor-manuel-estrada-correa]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T12:20:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR EL TRASLADO Y MANEJO TÉCNICO DE ACUERDO A REQUERIMIENTOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR EL TRASLADO Y MANEJO TÉCNICO DE ACUERDO A REQUERIMIENTOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","204657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133112}]","DGTVE SVS 524 REALIZAR EL TRASLADO Y MANEJO TÉCNICO DE ACUERDO A REQUERIMIENTOS","204657","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","213683","ocds-0ud2q6-AA-011000999-N701-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=VICTOR MANUEL ESTRADA CORREA, id=victor-manuel-estrada-correa}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59000","204657","2012-07-12T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-13T12:54:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JOSE GABRIEL VAZQUEZ PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397129]","[{address={countryName=México}, roles=supplier, name=JOSE GABRIEL VAZQUEZ PEÑA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-gabriel-vazquez-pena}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N701-2014-523617","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-gabriel-vazquez-pena]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-05-13T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","OPERAR CAMARA PORTATIL DE VIDEO DURANTE LOS SERVICIOS DE PRODUCCION","[{id=compranet-1620524637144}]","011000999","false","Expirado","OPERAR CAMARA PORTATIL DE VIDEO DURANTE LOS SERVICIOS DE PRODUCCION","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","523617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397129}]","OPERAR CAMARA PORTATIL DE VIDEO DURANTE LOS SERVICIOS DE PRODUCCION","523617","true","Electrónica","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","595742","ocds-0ud2q6-AA-011000999-N701-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","205500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JOSE GABRIEL VAZQUEZ PEÑA, id=jose-gabriel-vazquez-pena}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205500","523617","2014-05-14T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-15T19:47:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JORGE REZA CASAHONDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626127]","[{address={countryName=México}, roles=supplier, name=JORGE REZA CASAHONDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jorge-reza-casahonda}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N701-2015-763570","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jorge-reza-casahonda]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-16T12:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR ACTIVIDADES TÉCNICO PEDAGÓGICAS PARA LA IMPARTICIÓN DE LOS SERVICIOS EDUCATIVOS DEL DIPLOMADO PRESENCIAL “GUIONISTAS DE TELEVISIÓN EDUCATIVA” Y “EDITOR/POSPRODUCTOR PARA TELEVISIÓN”","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR ACTIVIDADES TÉCNICO PEDAGÓGICAS PARA LA IMPARTICIÓN DE LOS SERVICIOS EDUCATIVOS DEL DIPLOMADO PRESENCIAL “GUIONISTAS DE TELEVISIÓN EDUCATIVA” Y “EDITOR/POSPRODUCTOR PARA TELEVISIÓN”","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","763570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626127}]","REALIZAR ACTIVIDADES TÉCNICO PEDAGÓGICAS PARA LA IMPARTICIÓN DE LOS SERVICIOS ED","763570","true","Mixta","Secretaría de Educación Pública","2015-08-31T00:00:00.000Z","835080","ocds-0ud2q6-AA-011000999-N701-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JORGE REZA CASAHONDA, id=jorge-reza-casahonda}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","763570",
"2019-11-08T17:40:02.000Z","2012-10-19T12:28:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[AARON FLORES JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133117]","[{address={countryName=México}, roles=supplier, name=AARON FLORES JUAREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=aaron-flores-juarez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N702-2012-204681","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[aaron-flores-juarez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T12:29:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","OPERAR Y MONITOREAR LAS SEÑALES PROVENIENTES DE LAS CÁMARAS","[{id=compranet-1620524637144}]","011000999","false","Expirado","OPERAR Y MONITOREAR LAS SEÑALES PROVENIENTES DE LAS CÁMARAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","204681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133117}]","DGTVE SVS 525 OPERAR Y MONITOREAR LAS SEÑALES PROVENIENTES DE LAS CÁMARAS","204681","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","213689","ocds-0ud2q6-AA-011000999-N702-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=AARON FLORES JUAREZ, id=aaron-flores-juarez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","204681","2012-07-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-24T13:02:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[Kitzia Muños Gallardo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258438]","[{address={countryName=México}, roles=supplier, name=Kitzia Muños Gallardo, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=kitzia-munos-gallardo}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N702-2013-335783","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[kitzia-munos-gallardo]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-05-24T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ANALIZAR Y REGISTRAR EN BITÁCORA LAS SOLICITUDES DE PRODUCCIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","ANALIZAR Y REGISTRAR EN BITÁCORA LAS SOLICITUDES DE PRODUCCIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","335783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258438}]","DGTVE 046-450 ANALIZAR Y REGISTRAR EN BITÁCORA LAS SOLICITUDES DE PRODUCCIÓN","335783","true","Mixta","Secretaría de Educación Pública","2013-07-31T00:00:00.000Z","396377","ocds-0ud2q6-AA-011000999-N702-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=Kitzia Muños Gallardo, id=kitzia-munos-gallardo}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112000","335783","2013-05-25T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-13T13:01:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[RAFAEL MARIA DE LA CRUZ CARDONA SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397139]","[{address={countryName=México}, roles=supplier, name=RAFAEL MARIA DE LA CRUZ CARDONA SANDOVAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rafael-maria-de-la-cruz-cardona-sandoval}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N702-2014-523540","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[rafael-maria-de-la-cruz-cardona-sandoval]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-05-13T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","PRESENTAR COMENTARIOS EDITORIALES DE DIVERSOS TEMAS DE LA AGENDA POLITICA","[{id=compranet-1620524637144}]","011000999","false","Expirado","PRESENTAR COMENTARIOS EDITORIALES DE DIVERSOS TEMAS DE LA AGENDA POLITICA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","523540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397139}]","PRESENTAR COMENTARIOS EDITORIALES DE DIVERSOS TEMAS DE LA AGENDA POLITICA","523540","true","Electrónica","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","595768","ocds-0ud2q6-AA-011000999-N702-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=RAFAEL MARIA DE LA CRUZ CARDONA SANDOVAL, id=rafael-maria-de-la-cruz-cardona-sandoval}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","523540","2014-05-15T00:00:00.000Z"
