"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","544.030719","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-06-13T13:33:50.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","7000000","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0000400001]","544.030719","[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","3808215033","CRC","544.030719","Instituto Costarricense de Electricidad","2016LA-000008-0000400001-432016522100044","[contract]","instituto-costarricense-de-electricidad","[price-waterhouse-coopers-consultores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales para la Implementación: Realización, Preparación Final, Salida en Vivo y Soporte Post Productivo, del Sistema Integrado del ICE del tipo ERP.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100044","6637662.35","6637662.35","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0000400001}]","432016522100044","2019-03-13T13:33:50.000Z","2016LA-000008-0000400001","ocds-rwubve-2016LA-000008-0000400001","7000000","[SERVICIOS]","3.61109222075E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","544.030719","3808215033","https://www.sicop.go.cr/index.jsp","buyer","3.61109222075E9","432016522100044"
"2021-11-28T01:40:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-05-25T10:47:37.000Z","Costa Rica","Instituto Nacional de Seguros","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000006-0001000001]","535.401882","[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","338400003","CRC","535.401882","Instituto Nacional de Seguros","2016PP-000006-0001000001-432016745300035","[contract]","instituto-nacional-de-seguros","[price-waterhouse-coopers-consultores-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de la Herramienta de Monitoreo Virtual Message Center de Barcelona 04","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300035","579191","579191",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000006-0001000001}]","432016745300035","2017-05-25T10:47:37.000Z","2016PP-000006-0001000001","ocds-rwubve-2016PP-000006-0001000001",,"[BIENES/SERVICIOS]","3.1009995144E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"338400003","https://www.sicop.go.cr/index.jsp","buyer","3.1009995144E8","432016745300035","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-04T11:26:23.000Z","Costa Rica","Fondo Nacional de Becas","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0008500001]","552.189421","[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","3.038548016E8","CRC","552.189421","Fondo Nacional de Becas","2016CD-000015-0008500001-432016020700014","[contract]","fondo-nacional-de-becas","[price-waterhouse-coopers-consultores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMAS DE INFORMACIÓN (SICOB)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432016020700014","546480","546480",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016020700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0008500001}]","432016020700014","2017-10-04T11:26:23.000Z","2016CD-000015-0008500001","ocds-rwubve-2016CD-000015-0008500001",,"[SERVICIOS]","3.0176047479E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"3.038548016E8","https://www.sicop.go.cr/index.jsp","buyer","3.0176047479E8","432016020700014",,"2016-09-27T00:00:00.000Z"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-25T08:46:33.000Z","Costa Rica","Fondo Nacional de Becas","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0008500001]",,"[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","125000000","CRC",,"Fondo Nacional de Becas","2017CD-000014-0008500001-432017020700018","[contract]","fondo-nacional-de-becas","[price-waterhouse-coopers-consultores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESARROLLO DEL MODULO DE REGIONALIZACIÓN DIGITAL (SINIRUBE) Y LA INTEGRACIÓN Y AJUSTES REQUERIDOS AL SISTEMA (SICOB)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432017020700018",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017020700018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0008500001}]","432017020700018","2018-02-25T08:46:33.000Z","2017CD-000014-0008500001","ocds-rwubve-2017CD-000014-0008500001",,"[BIENES/SERVICIOS]","125000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"125000000","https://www.sicop.go.cr/index.jsp","buyer","125000000","432017020700018",,"2017-08-16T00:00:00.000Z"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-29T10:03:00.000Z","Costa Rica","Fondo Nacional de Becas","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0008500001]","537.368186","[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","1.063032852E8","CRC","537.368186","Fondo Nacional de Becas","2016CD-000003-0008500001-432016020700001","[contract]","fondo-nacional-de-becas","[price-waterhouse-coopers-consultores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MIGRACION DE HOSPEDAJE DEL SISTEMA INTEGADO PARA EL CONTROL DE BECAS (SICOB)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432016020700001","196280","196280",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016020700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0008500001}]","432016020700001","2017-01-29T10:03:00.000Z","2016CD-000003-0008500001","ocds-rwubve-2016CD-000003-0008500001",,"[SERVICIOS]","1.0547462755E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"1.063032852E8","https://www.sicop.go.cr/index.jsp","buyer","1.0547462755E8","432016020700001","true","2016-04-28T00:00:00.000Z"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-11T14:20:11.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","105000000","CRC",,"Instituto Mixto de Ayuda Social","2017LA-000006-0005300001-432017000700093","[contract]","instituto-mixto-de-ayuda-social","[price-waterhouse-coopers-consultores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA-PROYECTO SINIRUBE 2.0","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432017000700093",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0005300001}]","432017000700093","2017-12-11T14:20:11.000Z","2017LA-000006-0005300001","ocds-rwubve-2017LA-000006-0005300001",,"[SERVICIOS]","100295000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"105000000","https://www.sicop.go.cr/index.jsp","buyer","100295000","432017000700093",,"2017-12-22T00:00:00.000Z"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-08-27T15:44:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001080-0000400001]","532.284549","[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","61400000","CRC","532.284549","Instituto Costarricense de Electricidad","2015CD-001080-0000400001-432015521001001","[contract]","instituto-costarricense-de-electricidad","[price-waterhouse-coopers-consultores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales para el análisis y elaboración del modelo de Centros de Servicios compartidos para los procesos administrativos y financieros del ICE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001001","112637","112637",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001080-0000400001}]","432015521001001","2016-01-27T15:44:54.000Z","2015CD-001080-0000400001","ocds-rwubve-2015CD-001080-0000400001",,"[SERVICIOS]","5.995493475E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"61400000","https://www.sicop.go.cr/index.jsp","buyer","5.995493475E7","432015521001001","true",
"2021-11-28T01:37:43.000Z","503.383345","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-10T15:28:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","90000","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000494-0000400001]","503.383345","[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","4.530450105E7","CRC","503.383345","Instituto Costarricense de Electricidad","2013CD-000494-0000400001-432013521000412","[contract]","instituto-costarricense-de-electricidad","[price-waterhouse-coopers-consultores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de análisis, desarrollo e implementación de solución informática para conectividad base entre sistemas Mer-link y SIGAF","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000412","90000","90000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000412-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000494-0000400001}]","432013521000412",,"2013CD-000494-0000400001","ocds-rwubve-2013CD-000494-0000400001","90000","[SERVICIOS]","4.530450105E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","503.383345","4.530450105E7","https://www.sicop.go.cr/index.jsp","buyer","4.530450105E7","432013521000412","true",
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-01-28T08:33:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001474-0000400001]","498.33094","[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","30000000","CRC","498.33094","Instituto Costarricense de Electricidad","2012CD-001474-0000400001-432013521000033","[contract]","instituto-costarricense-de-electricidad","[price-waterhouse-coopers-consultores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPLEMENTACIÓN SISTEMA GESTIÓN INTEGRAL DE RIESGOS 3012-0004-2012","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000033","58975","58975",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001474-0000400001}]","432013521000033",,"2012CD-001474-0000400001","ocds-rwubve-2012CD-001474-0000400001",,"[SERVICIOS]","2.938906719E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"30000000","https://www.sicop.go.cr/index.jsp","buyer","2.938906719E7","432013521000033",,
"2021-11-28T01:42:08.000Z","562.072988","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-26T15:04:41.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","50000","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000237-0000400001]","562.072988","[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","2.81036494E7","CRC","562.072988","Instituto Costarricense de Electricidad","2017CD-000237-0000400001-432017405000096","[contract]","instituto-costarricense-de-electricidad","[price-waterhouse-coopers-consultores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudio de mercado salarial para profesionales de Proyectos de Construcción del ICE 4010-0003-2017","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017405000096","47300","47300","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017405000096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000237-0000400001}]","432017405000096","2018-04-26T15:04:41.000Z","2017CD-000237-0000400001","ocds-rwubve-2017CD-000237-0000400001","50000","[SERVICIOS]","2.658605233E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","562.072988","2.81036494E7","https://www.sicop.go.cr/index.jsp","buyer","2.658605233E7","432017405000096",,
