"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","2016-09-01T14:19:00.000Z","2016-11-03T00:00:00.000Z","2016-10-14T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","active","complete","[GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943773]","[{address={countryName=México}, roles=supplier, name=GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-urbanizador-electromecanico-marvico-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E87-2016-1303787","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[grupo-urbanizador-electromecanico-marvico-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2016-10-03T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2016-085","[{id=compranet-1620524637144}]","911053969","true","Expirado","CEA-BID-LP-PROSSAPYS-2016-085","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1303787","MX-CPA","MXN","[{datePublished=2016-10-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1303787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943773}]","Guanajuato","E87-2016","1303787","true","Presencial","Comisión Estatal del Agua de Guanajuato","2017-01-08T00:00:00.000Z","1140913","ocds-0ud2q6-LO-811015002-E87-2016","false","[{}]","02. Licitación Pública LOPSRM","707340.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV, id=grupo-urbanizador-electromecanico-marvico-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","707340.21","1303787"
"2019-01-24T01:17:00.000Z","2016-09-01T14:19:00.000Z","2016-10-21T00:00:00.000Z","2016-10-14T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","active","complete","[AGUSTIN DIAZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943791]","[{address={countryName=México}, roles=supplier, name=AGUSTIN DIAZ LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=agustin-diaz-leon}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E89-2016-1303854","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[agustin-diaz-leon]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2016-10-03T13:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2016-087","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2016-087","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1303854","MX-CPA","MXN","[{datePublished=2016-10-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1303854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943791}]","Guanajuato","E89-2016","1303854","true","Presencial","Comisión Estatal del Agua de Guanajuato","2016-12-26T00:00:00.000Z","1140917","ocds-0ud2q6-LO-811015002-E89-2016","false","[{}]","02. Licitación Pública LOPSRM","852937.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=AGUSTIN DIAZ LEON, id=agustin-diaz-leon}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","852937.78","1303854"
"2019-01-24T01:17:00.000Z","2016-03-16T14:32:00.000Z","2016-04-22T00:00:00.000Z","2016-04-15T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","active","complete","[JOSE VICENTE MORALES ZARATE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822616]","[{address={countryName=México}, roles=supplier, name=JOSE VICENTE MORALES ZARATE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-vicente-morales-zarate}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E9-2016-1076058","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[jose-vicente-morales-zarate]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2016-04-08T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAUR-Q0042-2016-008","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAUR-Q0042-2016-008","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1076058","MX-CPA","MXN","[{datePublished=2016-04-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822616}]","Guanajuato","E9-2016","1076058","true","Presencial","Comisión Estatal del Agua de Guanajuato","2016-10-15T00:00:00.000Z","1017222","ocds-0ud2q6-LO-811015002-E9-2016","false","[{}]","02. Licitación Pública LOPSRM","4500737","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=JOSE VICENTE MORALES ZARATE, id=jose-vicente-morales-zarate}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4500737","1076058"
"2019-01-24T01:18:06.000Z","2013-08-23T14:04:00.000Z","2013-09-24T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[CONSTRUCCIONES JUGARCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291737]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JUGARCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-jugarca-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N50-2013-480734","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[construcciones-jugarca-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-09-06T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-PROSSAPYS-K250-2013-047","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-PROSSAPYS-K250-2013-047","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","480734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291737}]","Guanajuato","N50-2013","480734","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-12-29T00:00:00.000Z","443349","ocds-0ud2q6-LO-811015002-N50-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4575677.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSTRUCCIONES JUGARCA SA DE CV, id=construcciones-jugarca-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4575677.97","480734"
"2019-01-24T01:17:46.000Z","2014-08-15T14:47:00.000Z","2014-10-03T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[ADVICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438319]","[{address={countryName=México}, roles=supplier, name=ADVICSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=advicsa-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N50-2014-747709","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[advicsa-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2014-09-18T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAZU-Q0045-2014-055","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAZU-Q0045-2014-055","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","747709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438319}]","Guanajuato","N50-2014","747709","true","Presencial","Comisión Estatal del Agua de Guanajuato","2014-12-31T00:00:00.000Z","652139","ocds-0ud2q6-LO-811015002-N50-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1960455.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ADVICSA SA DE CV, id=advicsa-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1960455.99","747709"
"2019-11-08T17:40:02.000Z","2012-11-15T02:00:00.000Z","2012-12-17T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2012-12-26T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[CRICE CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194572]","[{address={countryName=México}, roles=supplier, name=CRICE CONSTRUCCIONES S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crice-construcciones-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N51-2012-398018","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[crice-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2012-12-07T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-BID-PROSSAPYS-2012-055","[{id=compranet-1620524637144}]","911053969","true","Expirado","CEAG-LP-BID-PROSSAPYS-2012-055","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194572}]","Guanajuato","N51-2012","398018","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-04-04T00:00:00.000Z","304638","ocds-0ud2q6-LO-811015002-N51-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1036426.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CRICE CONSTRUCCIONES S.A DE C.V., id=crice-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1036426.65","398018"
"2019-01-24T01:18:06.000Z","2013-08-23T14:08:00.000Z","2013-09-24T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[CALIDAD CONSULTORIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291740]","[{address={countryName=México}, roles=supplier, name=CALIDAD CONSULTORIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=calidad-consultoria-y-construccion-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N51-2013-481771","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[calidad-consultoria-y-construccion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-09-09T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-PROSSAPYS-K249-2013-048","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-PROSSAPYS-K249-2013-048","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","481771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291740}]","Guanajuato","N51-2013","481771","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-12-29T00:00:00.000Z","443436","ocds-0ud2q6-LO-811015002-N51-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4169180.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CALIDAD CONSULTORIA Y CONSTRUCCION SA DE CV, id=calidad-consultoria-y-construccion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4169180.63","481771"
"2019-01-24T01:17:46.000Z","2014-08-15T14:50:00.000Z","2014-10-06T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[VEESGAL CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438321]","[{identifier={legalName=VEESGAL CONSTRUCCIONES, scheme=RUPC, id=31630, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VEESGAL CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=veesgal-construcciones}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N51-2014-747686","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[veesgal-construcciones]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2014-09-19T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAZU-Q0045-2014-056","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAZU-Q0045-2014-056","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","747686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438321}]","Guanajuato","N51-2014","747686","true","Presencial","Comisión Estatal del Agua de Guanajuato","2014-12-31T00:00:00.000Z","652140","ocds-0ud2q6-LO-811015002-N51-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3805538.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=VEESGAL CONSTRUCCIONES, id=veesgal-construcciones}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3805538.48","747686"
"2019-01-24T01:17:24.000Z","2015-05-28T14:26:00.000Z","2015-07-08T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-07-14T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[AGUSTIN DIAZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580488]","[{address={countryName=México}, roles=supplier, name=AGUSTIN DIAZ LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=agustin-diaz-leon}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N51-2015-867510","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[agustin-diaz-leon]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-06-23T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2015-051","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2015-051","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","867510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580488}]","Guanajuato","N51-2015","867510","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-10-11T00:00:00.000Z","821081","ocds-0ud2q6-LO-811015002-N51-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1199987.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=AGUSTIN DIAZ LEON, id=agustin-diaz-leon}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1199987.29","867510"
"2019-11-08T17:40:02.000Z","2012-11-15T02:00:00.000Z","2012-12-17T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2012-12-26T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[CRICE CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194579]","[{address={countryName=México}, roles=supplier, name=CRICE CONSTRUCCIONES S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crice-construcciones-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N52-2012-398025","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[crice-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2012-12-07T13:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-BID-PROSSAPYS-2012-056","[{id=compranet-1620524637144}]","911053969","true","Expirado","CEAG-LP-BID-PROSSAPYS-2012-056","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194579}]","Guanajuato","N52-2012","398025","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-04-19T00:00:00.000Z","304652","ocds-0ud2q6-LO-811015002-N52-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5662760.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CRICE CONSTRUCCIONES S.A DE C.V., id=crice-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5662760.07","398025"
