"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-02-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-25T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[SERVICIOS MARITIMOS STILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1955/2009]","[{roles=supplier, name=SERVICIOS MARITIMOS STILES S.A. DE C.V., details={type=company}, id=servicios-maritimos-stiles-sa-de-cv}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD1955/2009-APIDBOOD1955/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[servicios-maritimos-stiles-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE REMOLQUE","[{id=pot-1620519810584}]","SERVICIOS DE REMOLQUE","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1955/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1955/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1955/2009}]","SERVICIOS DE REMOLQUE","APIDBOOD1955/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-03-05T00:00:00.000Z","APIDBOOD1955/2009","ocds-0ud2q6-APIDBOOD1955/2009","408250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MARITIMOS STILES S.A. DE C.V., id=servicios-maritimos-stiles-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","408250","APIDBOOD1955/2009"
"2021-05-09T00:24:27.000Z","2009-02-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[SERVICIOS MARITIMOS STILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1931/2009]","[{roles=supplier, name=SERVICIOS MARITIMOS STILES S.A. DE C.V., details={type=company}, id=servicios-maritimos-stiles-sa-de-cv}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD1931/2009-APIDBOOD1931/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[servicios-maritimos-stiles-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE REMOLQUE","[{id=pot-1620519810584}]","SERVICIOS DE REMOLQUE","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1931/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1931/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1931/2009}]","SERVICIOS DE REMOLQUE","APIDBOOD1931/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-02-25T00:00:00.000Z","APIDBOOD1931/2009","ocds-0ud2q6-APIDBOOD1931/2009","247250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MARITIMOS STILES S.A. DE C.V., id=servicios-maritimos-stiles-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247250","APIDBOOD1931/2009"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS S.A. C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2190/2009]","[{roles=supplier, name=ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS S.A. C.V, details={type=company}, id=anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2190/2009-APIDBOOD2190/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REMOLQUE DEL B/R CARIBE I.","[{id=pot-1620519810584}]","SERVICIO DE REMOLQUE DEL B/R CARIBE I.","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2190/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2190/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2190/2009}]","SERVICIO DE REMOLQUE DEL B/R CARIBE I.","APIDBOOD2190/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-04-30T00:00:00.000Z","APIDBOOD2190/2009","ocds-0ud2q6-APIDBOOD2190/2009","229545.175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS S.A. C.V, id=anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229545.175","APIDBOOD2190/2009"
"2021-05-09T00:24:27.000Z","2009-02-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[SERVICIOS MARITIMOS STILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1922/2009]","[{roles=supplier, name=SERVICIOS MARITIMOS STILES S.A. DE C.V., details={type=company}, id=servicios-maritimos-stiles-sa-de-cv}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD1922/2009-APIDBOOD1922/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[servicios-maritimos-stiles-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE REMOLQUE","[{id=pot-1620519810584}]","SERVICIOS DE REMOLQUE","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1922/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1922/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1922/2009}]","SERVICIOS DE REMOLQUE","APIDBOOD1922/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-02-25T00:00:00.000Z","APIDBOOD1922/2009","ocds-0ud2q6-APIDBOOD1922/2009","175375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MARITIMOS STILES S.A. DE C.V., id=servicios-maritimos-stiles-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175375","APIDBOOD1922/2009"
"2021-05-09T00:24:27.000Z","2009-06-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-29T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[OREA CANO FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2356/2009]","[{roles=supplier, name=OREA CANO FRANCISCO, details={type=person}, id=orea-cano-francisco}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2356/2009-APIDBOOD2356/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[orea-cano-francisco]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOTORES PRINCIPALES DEL REMOLCADOR.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOTORES PRINCIPALES DEL REMOLCADOR.","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2356/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2356/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2356/2009}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOTORES PRINCIPALES DEL REMOLCADOR.","APIDBOOD2356/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-07-03T00:00:00.000Z","APIDBOOD2356/2009","ocds-0ud2q6-APIDBOOD2356/2009","161000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OREA CANO FRANCISCO, id=orea-cano-francisco}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161000","APIDBOOD2356/2009"
"2021-05-09T00:24:27.000Z","2009-03-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-05T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS S.A. C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2091/2009]","[{roles=supplier, name=ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS S.A. C.V, details={type=company}, id=anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2091/2009-APIDBOOD2091/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE REMOLQUE.","[{id=pot-1620519810584}]","SERVICIOS DE REMOLQUE.","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2091/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2091/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2091/2009}]","SERVICIOS DE REMOLQUE.","APIDBOOD2091/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-03-31T00:00:00.000Z","APIDBOOD2091/2009","ocds-0ud2q6-APIDBOOD2091/2009","142485.552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS S.A. C.V, id=anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142485.552","APIDBOOD2091/2009"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-23T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[ASTILLEROS DE MARINA NUMERO UNO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1962/2009]","[{roles=supplier, name=ASTILLEROS DE MARINA NUMERO UNO, details={type=person}, id=astilleros-de-marina-numero-uno}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD1962/2009-APIDBOOD1962/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[astilleros-de-marina-numero-uno]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO DEL REMOLCADOR ALTAMIRA","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO DEL REMOLCADOR ALTAMIRA","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1962/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1962/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1962/2009}]","MANTENIMIENTO CORRECTIVO DEL REMOLCADOR ALTAMIRA","APIDBOOD1962/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-03-11T00:00:00.000Z","APIDBOOD1962/2009","ocds-0ud2q6-APIDBOOD1962/2009","134921.404","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASTILLEROS DE MARINA NUMERO UNO, id=astilleros-de-marina-numero-uno}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134921.404","APIDBOOD1962/2009"
"2021-05-09T00:24:27.000Z","2009-05-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS S.A. C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2239/2009]","[{roles=supplier, name=ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS S.A. C.V, details={type=company}, id=anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2239/2009-APIDBOOD2239/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REMOLQUE DEL B/R CARIBE I","[{id=pot-1620519810584}]","SERVICIO DE REMOLQUE DEL B/R CARIBE I","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2239/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2239/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2239/2009}]","SERVICIO DE REMOLQUE DEL B/R CARIBE I","APIDBOOD2239/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-05-31T00:00:00.000Z","APIDBOOD2239/2009","ocds-0ud2q6-APIDBOOD2239/2009","129496.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS S.A. C.V, id=anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129496.9","APIDBOOD2239/2009"
"2021-05-09T00:24:27.000Z","2009-05-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS S.A. C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2241/2009]","[{roles=supplier, name=ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS S.A. C.V, details={type=company}, id=anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2241/2009-APIDBOOD2241/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REMOLQUE DEL B/R ALTAMIRA.","[{id=pot-1620519810584}]","SERVICIO DE REMOLQUE DEL B/R ALTAMIRA.","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2241/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2241/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2241/2009}]","SERVICIO DE REMOLQUE DEL B/R ALTAMIRA.","APIDBOOD2241/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-05-31T00:00:00.000Z","APIDBOOD2241/2009","ocds-0ud2q6-APIDBOOD2241/2009","126153.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS S.A. C.V, id=anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126153.39","APIDBOOD2241/2009"
"2021-05-09T00:24:27.000Z","2009-06-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-02T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[TECNOSERVICIOS Y CONSTRUCCIONES CONTINENTAL S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2253/2009]","[{roles=supplier, name=TECNOSERVICIOS Y CONSTRUCCIONES CONTINENTAL S.A., details={type=company}, id=tecnoservicios-y-construcciones-continental-sa}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2253/2009-APIDBOOD2253/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[tecnoservicios-y-construcciones-continental-sa]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DEL B/R ALTAMIRA","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DEL B/R ALTAMIRA","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2253/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2253/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2253/2009}]","MANTENIMIENTO Y CONSERVACIÓN DEL B/R ALTAMIRA","APIDBOOD2253/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-06-02T00:00:00.000Z","APIDBOOD2253/2009","ocds-0ud2q6-APIDBOOD2253/2009","124496.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOSERVICIOS Y CONSTRUCCIONES CONTINENTAL S.A., id=tecnoservicios-y-construcciones-continental-sa}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124496.7","APIDBOOD2253/2009"
