"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-02-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-003-09-CSCT-622-DRM-02-09","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[compania-mexicana-de-aviacion-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Servicio para la reservaciýn, expediciýn, ministraciýn y control de pasajes aýreos","[{id=compranet3-1620530467436}]","9015","Servicio para la reservaciýn, expediciýn, ministraciýn y control de pasajes aýreos","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-02-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-02-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-02-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio para la reservaciýn, expediciýn, ministraciýn y control de pasajes aýreos","CSCT-622-DRM-02-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-003-09","ocds-0ud2q6-00009015-003-09","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","CSCT-622-DRM-02-09"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-430-40001563/2005&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-007-05-CS-430-40001563/2005","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","works","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","TRANSPORTE AEREO DE PERSONAL","[{id=compranet3-1620530467436}]","18583001","TRANSPORTE AEREO DE PERSONAL","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-430-40001563/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-430-40001563/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-430-40001563/2005&vv_provsino=0}]","EXTRACCION DE LODOS A TANQUES CLARIFLOCULADORES CLF-3101 ""A""/""B"", Y FILTRO SIFOSOMýTICOS FLA 3101 ""A"" DE LA PLANTA DE TRATAMIENTO DE AGUA EN PETROQUýMICA MORELOS, S.A. DE C.V","CS-430-40001563/2005","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-007-05","ocds-0ud2q6-18583001-007-05","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","CS-430-40001563/2005"
"2021-05-09T00:24:27.000Z","2007-03-26T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C042/07]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","C042/07-C042/07","[contract]","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[compania-mexicana-de-aviacion-sa-de-cv]",,"instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE RESERVACION EXPEDICION Y ENTREGA DE BOLETOS DE AVION PARA ITINERARIOS NACIONALES E INTERNACIONALES Y OTROS SERVICIOS","[{id=pot-1620519810584}]",,"SERVICIO DE RESERVACION EXPEDICION Y ENTREGA DE BOLETOS DE AVION PARA ITINERARIOS NACIONALES E INTERNACIONALES Y OTROS SERVICIOS","direct","institution","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","C042/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C042/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C042/07}]","SERVICIO DE RESERVACION EXPEDICION Y ENTREGA DE BOLETOS DE AVION PARA ITINERARIOS NACIONALES E INTERNACIONALES Y OTROS SERVICIOS","C042/07","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","C042/07","ocds-0ud2q6-C042/07","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","C042/07","true","2007-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-03-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-16T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA","active","complete","[COMPAÑÍA MEXICANA DE AVIACION S.A.DE.C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-622-DRM-02-09]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACION S.A.DE.C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]",,"MXN","CENTRO SCT BAJA CALIFORNIA","CSCT-622-DRM-02-09-CSCT-622-DRM-02-09","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[compania-mexicana-de-aviacion-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio para la reservacion- expedicion- ministracion y control de pasajes aereos.","[{id=pot-1620519810584}]",,"Servicio para la reservacion- expedicion- ministracion y control de pasajes aereos.","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-02-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-622-DRM-02-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-622-DRM-02-09}]","Servicio para la reservacion- expedicion- ministracion y control de pasajes aereos.","CSCT-622-DRM-02-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","CSCT-622-DRM-02-09","ocds-0ud2q6-CSCT-622-DRM-02-09","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACION S.A.DE.C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","CSCT-622-DRM-02-09",,"2009-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2004-12-01T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C013/09]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","C013/09-C013/09","[contract]","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[compania-mexicana-de-aviacion-sa-de-cv]",,"instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO PARA EL SUMINISTRO DE TRANSPORTACION AEREA CONSISTENTE EN RESERVACION EXPEDICION Y ENTREGA DE BOLETOS DE AVION PARA ITINERARIOS NACIONALES E INTERNACIONALES","[{id=pot-1620519810584}]",,"SERVICIO PARA EL SUMINISTRO DE TRANSPORTACION AEREA CONSISTENTE EN RESERVACION EXPEDICION Y ENTREGA DE BOLETOS DE AVION PARA ITINERARIOS NACIONALES E INTERNACIONALES","direct","institution","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","C013/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C013/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C013/09}]","SERVICIO PARA EL SUMINISTRO DE TRANSPORTACION AEREA CONSISTENTE EN RESERVACION EXPEDICION Y ENTREGA DE BOLETOS DE AVION PARA ITINERARIOS NACIONALES E INTERNACIONALES","C013/09","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","C013/09","ocds-0ud2q6-C013/09","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","C013/09",,"2009-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800372756&p_CveDep=18164&p_CveUni=038&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-027-08-800372756","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[compania-mexicana-de-aviacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","SERVICIO DE TRANSPORTE AEREO","[{id=compranet3-1620530467436}]","18164038","SERVICIO DE TRANSPORTE AEREO","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","800372756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800372756-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800372756&p_CveDep=18164&p_CveUni=038&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","SERVICIO DE TRANSPORTE AEREO","800372756","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-027-08","ocds-0ud2q6-18164038-027-08","1950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1950000","800372756",,
"2021-05-09T03:21:07.000Z","2009-08-02T00:00:00.000Z","SISTEMA DE CENTROS PÚBLICOS CONACYT","Licitación Pública","es","[{id=compranet3}]","2009-08-02T00:00:00.000Z","México","Departamento de Servicios Generales del Centro de Investigaciones en Óptica A.C.","active","complete","[COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIO-SG-2008-006&p_CveDep=00038&p_CveUni=134&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales del Centro de Investigaciones en Óptica A.C.","00038134-002-08-CIO-SG-2008-006","[contract]","departamento-de-servicios-generales-del-centro-de-investigaciones-en-optica-ac-sistema-de-centros-publicos-conacyt","[compania-mexicana-de-aviacion-sa-de-cv]","services","sistema-de-centros-publicos-conacyt","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales del Centro de Investigaciones en Óptica A.C.","unidad-compradora","Servicio de pasajes aýreos Nacionales e Internacionales","[{id=compranet3-1620530467436}]","38134","Servicio de pasajes aýreos Nacionales e Internacionales","open","institution","departamento-de-servicios-generales-del-centro-de-investigaciones-en-optica-ac-sistema-de-centros-publicos-conacyt","Departamento de Servicios Generales del Centro de Investigaciones en Óptica A.C.","departamento-de-servicios-generales-del-centro-de-investigaciones-en-optica-ac-sistema-de-centros-publicos-conacyt","CIO-SG-2008-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIO-SG-2008-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIO-SG-2008-006&p_CveDep=00038&p_CveUni=134&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de pasajes aýreos Nacionales e Internacionales","CIO-SG-2008-006","SISTEMA DE CENTROS PÚBLICOS CONACYT","00038134-002-08","ocds-0ud2q6-00038134-002-08","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","sistema-de-centros-publicos-conacyt","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","CIO-SG-2008-006",,
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0567&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P051011-13/S051101&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-567-10-P051011-13/S051101","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","Cuotas y Gastos de Capacitacion","[{id=compranet3-1620530467436}]","641199","Cuotas y Gastos de Capacitacion","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","P051011-13/S051101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P051011-13/S051101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0567&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P051011-13/S051101&vv_provsino=0}]","Cuotas y Gastos de Capacitacion","P051011-13/S051101","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-567-10","ocds-0ud2q6-00641199-567-10","1765999.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1765999.98","P051011-13/S051101",,
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección General de Administración","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C013/09&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","00640001-010-09-C013/09","[contract]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","[compania-mexicana-de-aviacion-sa-de-cv]","services","instituto-federal-de-acceso-a-la-informacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Servicios para suministro de transportaciýn aýrea","[{id=compranet3-1620530467436}]","640001","Servicios para suministro de transportaciýn aýrea","open","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","C013/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C013/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C013/09&vv_provsino=0}]","Servicio de Atenciýn Telefýnica 01800 TEL IFAI","C013/09","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","00640001-010-09","ocds-0ud2q6-00640001-010-09","1739130.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-federal-de-acceso-a-la-informacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739130.44","C013/09",,
"2021-05-09T03:21:07.000Z","2007-03-26T00:00:00.000Z","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-26T00:00:00.000Z","México","Dirección General de Administración","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C042/07&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","00640001-014-07-C042/07","[contract]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","[compania-mexicana-de-aviacion-sa-de-cv]","services","instituto-federal-de-acceso-a-la-informacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Servicio de transportaciýn de personas","[{id=compranet3-1620530467436}]","640001","Servicio de transportaciýn de personas","open","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","C042/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C042/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C042/07&vv_provsino=0}]","SERVICIOS DE MONITOREO ELECTRONICO DE MEDIOS AUDIOVISUALES Y SiNTESIS INFORMATIVA ELECTRONICA Y ABASTO DE PERIODICOS Y REVISTAS","C042/07","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","00640001-014-07","ocds-0ud2q6-00640001-014-07","1739130.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-federal-de-acceso-a-la-informacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739130.44","C042/07",,
