"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-05-27T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-05-07T00:00:00.000Z","México","DIRECIÓN GENERAL DE INTEGRACIÓN DE INFORMACIÓN SECTORIAL","active","complete","[Ruiz Barron Margarita, AGUIÑAGA CASTILLO JOSE ANGEL, VAZQUEZ HERNANDEZ SERGIO ENRIQUE, UNIPARTS S.A. DE C.V., ALIMENTOS BAAB S A DE C V, Maquet Mexicana S. de R.L. de C.V., QUIMIBELL S.A. DE C.V., EDICIONES ESPECIALIZADAS E IMAGEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1361, http://www.insp.mx/transparencia/XIII/2010/1361.pdf]","[{roles=supplier, name=Ruiz Barron Margarita, details={type=person}, id=ruiz-barron-margarita}, {roles=supplier, name=AGUIÑAGA CASTILLO JOSE ANGEL, details={type=person}, id=aguinaga-castillo-jose-angel}, {roles=supplier, name=VAZQUEZ HERNANDEZ SERGIO ENRIQUE, details={type=person}, id=vazquez-hernandez-sergio-enrique}, {roles=supplier, name=UNIPARTS S.A. DE C.V., details={type=company}, id=uniparts-sa-de-cv}, {roles=supplier, name=ALIMENTOS BAAB S A DE C V, details={type=company}, id=alimentos-baab-sa-de-cv}, {roles=supplier, name=Maquet Mexicana S. de R.L. de C.V., details={type=company}, id=maquet-mexicana-s-de-rl-de-cv}, {roles=supplier, name=QUIMIBELL S.A. DE C.V., details={type=company}, id=quimibell-sa-de-cv}, {roles=supplier, name=EDICIONES ESPECIALIZADAS E IMAGEN S.A. DE C.V., details={type=company}, id=ediciones-especializadas-e-imagen-sa-de-cv}]","MXN","DIRECIÓN GENERAL DE INTEGRACIÓN DE INFORMACIÓN SECTORIAL","1361-1361","[contract]","direcion-general-de-integracion-de-informacion-sectorial-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[ruiz-barron-margarita, aguinaga-castillo-jose-angel, vazquez-hernandez-sergio-enrique, uniparts-sa-de-cv, alimentos-baab-sa-de-cv, maquet-mexicana-s-de-rl-de-cv, quimibell-sa-de-cv, ediciones-especializadas-e-imagen-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA DENOMINADA RETOS PARA EL CRECIMIENTO DE LA ACTIVIDAD TURÍSTICA EN MÉXICO ANTE LA CRISIS FINCNIERA MUNDIAL.","[{id=pot-1620519810584}]","ASESORÍA DENOMINADA RETOS PARA EL CRECIMIENTO DE LA ACTIVIDAD TURÍSTICA EN MÉXICO ANTE LA CRISIS FINCNIERA MUNDIAL.","limited","institution","direcion-general-de-integracion-de-informacion-sectorial-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE INTEGRACIÓN DE INFORMACIÓN SECTORIAL","direcion-general-de-integracion-de-informacion-sectorial-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","1361","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1361-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1361}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1361-2, url=http://www.insp.mx/transparencia/XIII/2010/1361.pdf}]","ASESORÍA DENOMINADA RETOS PARA EL CRECIMIENTO DE LA ACTIVIDAD TURÍSTICA EN MÉXICO ANTE LA CRISIS FINCNIERA MUNDIAL.","1361","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2009-11-06T00:00:00.000Z","1361","ocds-0ud2q6-1361","1368500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ruiz Barron Margarita, id=ruiz-barron-margarita}, {name=AGUIÑAGA CASTILLO JOSE ANGEL, id=aguinaga-castillo-jose-angel}, {name=VAZQUEZ HERNANDEZ SERGIO ENRIQUE, id=vazquez-hernandez-sergio-enrique}, {name=UNIPARTS S.A. DE C.V., id=uniparts-sa-de-cv}, {name=ALIMENTOS BAAB S A DE C V, id=alimentos-baab-sa-de-cv}, {name=Maquet Mexicana S. de R.L. de C.V., id=maquet-mexicana-s-de-rl-de-cv}, {name=QUIMIBELL S.A. DE C.V., id=quimibell-sa-de-cv}, {name=EDICIONES ESPECIALIZADAS E IMAGEN S.A. DE C.V., id=ediciones-especializadas-e-imagen-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1368500","1361"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-31T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[RUIZ BARRON MARGARITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61261/2016]","[{roles=supplier, name=RUIZ BARRON MARGARITA, details={type=person}, id=ruiz-barron-margarita}]","MXN","DIRECCIÓN GENERAL","C61261/2016-C61261/2016","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ruiz-barron-margarita]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A CONTENIDOS SITIO WEB INSTITUCIONAL CORREPONDIENTE AL 2016","[{id=pot-1620519810584}]","MANTENIMIENTO A CONTENIDOS SITIO WEB INSTITUCIONAL CORREPONDIENTE AL 2016","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C61261/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C61261/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61261/2016}]","MANTENIMIENTO A CONTENIDOS SITIO WEB INSTITUCIONAL CORREPONDIENTE AL 2016","C61261/2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2016-03-31T00:00:00.000Z","C61261/2016","ocds-0ud2q6-C61261/2016","39000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ BARRON MARGARITA, id=ruiz-barron-margarita}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39000","C61261/2016"
"2021-05-09T00:24:27.000Z","2015-02-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-06T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[RUIZ BARRON MARGARITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5622/2015]","[{roles=supplier, name=RUIZ BARRON MARGARITA, details={type=person}, id=ruiz-barron-margarita}]","MXN","DIRECCIÓN GENERAL","C5622/2015-C5622/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ruiz-barron-margarita]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO 2015 AL SITIO WEB INSTITUCIONAL DE API TAMPICO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO 2015 AL SITIO WEB INSTITUCIONAL DE API TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C5622/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C5622/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5622/2015}]","SERVICIO DE MANTENIMIENTO 2015 AL SITIO WEB INSTITUCIONAL DE API TAMPICO","C5622/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-02-06T00:00:00.000Z","C5622/2015","ocds-0ud2q6-C5622/2015","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ BARRON MARGARITA, id=ruiz-barron-margarita}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","C5622/2015"
"2021-05-09T00:24:27.000Z","2010-11-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[RUIZ BARRON MARGARITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C853/2009]","[{roles=supplier, name=RUIZ BARRON MARGARITA, details={type=person}, id=ruiz-barron-margarita}]","MXN","DIRECCIÓN GENERAL","C853/2009-C853/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ruiz-barron-margarita]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTOS PAGINA WEB DE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTOS PAGINA WEB DE LA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C853/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C853/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C853/2009}]","SERVICIOS DE MANTENIMIENTOS PAGINA WEB DE LA ENTIDAD","C853/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2010-11-25T00:00:00.000Z","C853/2009","ocds-0ud2q6-C853/2009","19500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ BARRON MARGARITA, id=ruiz-barron-margarita}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19500","C853/2009"
"2021-05-09T00:24:27.000Z","2014-02-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-04T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[RUIZ BARRON MARGARITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4044/2014]","[{roles=supplier, name=RUIZ BARRON MARGARITA, details={type=person}, id=ruiz-barron-margarita}]","MXN","DIRECCIÓN GENERAL","C4044/2014-C4044/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ruiz-barron-margarita]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO 2014 AL SITIO WEB INSTITUCIONAL DE API TAMPICO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO 2014 AL SITIO WEB INSTITUCIONAL DE API TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4044/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4044/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4044/2014}]","SERVICIO DE MANTENIMIENTO 2014 AL SITIO WEB INSTITUCIONAL DE API TAMPICO","C4044/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-02-04T00:00:00.000Z","C4044/2014","ocds-0ud2q6-C4044/2014","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ BARRON MARGARITA, id=ruiz-barron-margarita}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","C4044/2014"
"2021-05-09T00:24:27.000Z","2013-02-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-11T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[RUIZ BARRON MARGARITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2990/2013]","[{roles=supplier, name=RUIZ BARRON MARGARITA, details={type=person}, id=ruiz-barron-margarita}]","MXN","DIRECCIÓN GENERAL","C2990/2013-C2990/2013","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ruiz-barron-margarita]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A CONTENIDOS DE SITIO WEB INSTITUCIONAL","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A CONTENIDOS DE SITIO WEB INSTITUCIONAL","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C2990/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2990/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2990/2013}]","SERVICIO DE MANTENIMIENTO A CONTENIDOS DE SITIO WEB INSTITUCIONAL","C2990/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2013-03-27T00:00:00.000Z","C2990/2013","ocds-0ud2q6-C2990/2013","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ BARRON MARGARITA, id=ruiz-barron-margarita}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","C2990/2013"
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[RUIZ BARRON MARGARITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2007/2011]","[{roles=supplier, name=RUIZ BARRON MARGARITA, details={type=person}, id=ruiz-barron-margarita}]","MXN","DIRECCIÓN GENERAL","C2007/2011-C2007/2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ruiz-barron-margarita]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATICOS 2012","[{id=pot-1620519810584}]","SERVICIOS INFORMATICOS 2012","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C2007/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2007/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2007/2011}]","SERVICIOS INFORMATICOS 2012","C2007/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2012-02-15T00:00:00.000Z","C2007/2011","ocds-0ud2q6-C2007/2011","17500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ BARRON MARGARITA, id=ruiz-barron-margarita}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17500","C2007/2011"
"2021-05-09T00:24:27.000Z","2010-08-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-04T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[RUIZ BARRON MARGARITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C502/2010]","[{roles=supplier, name=RUIZ BARRON MARGARITA, details={type=person}, id=ruiz-barron-margarita}]","MXN","DIRECCIÓN GENERAL","C502/2010-C502/2010","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ruiz-barron-margarita]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONFIGURACION DESARROLLO Y MANTENIMIENTO SITIO WEB","[{id=pot-1620519810584}]","SERVICIOS DE CONFIGURACION DESARROLLO Y MANTENIMIENTO SITIO WEB","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C502/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C502/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C502/2010}]","SERVICIOS DE CONFIGURACION DESARROLLO Y MANTENIMIENTO SITIO WEB","C502/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2010-08-04T00:00:00.000Z","C502/2010","ocds-0ud2q6-C502/2010","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ BARRON MARGARITA, id=ruiz-barron-margarita}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","C502/2010"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[RUIZ BARRON MARGARITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C943/2011]","[{roles=supplier, name=RUIZ BARRON MARGARITA, details={type=person}, id=ruiz-barron-margarita}]","MXN","DIRECCIÓN GENERAL","C943/2011-C943/2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ruiz-barron-margarita]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PAGINA WEB DE LA ENTIDAD","[{id=pot-1620519810584}]","MANTENIMIENTO PAGINA WEB DE LA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C943/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C943/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C943/2011}]","MANTENIMIENTO PAGINA WEB DE LA ENTIDAD","C943/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2011-02-28T00:00:00.000Z","C943/2011","ocds-0ud2q6-C943/2011","14500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ BARRON MARGARITA, id=ruiz-barron-margarita}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14500","C943/2011"
"2021-05-09T00:24:27.000Z","2012-08-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-15T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[RUIZ BARRON MARGARITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2485/2012]","[{roles=supplier, name=RUIZ BARRON MARGARITA, details={type=person}, id=ruiz-barron-margarita}]","MXN","DIRECCIÓN GENERAL","C2485/2012-C2485/2012","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ruiz-barron-margarita]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACION PAGINA DE LA ENTIDAD","[{id=pot-1620519810584}]","EVALUACION PAGINA DE LA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C2485/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2485/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2485/2012}]","EVALUACION PAGINA DE LA ENTIDAD","C2485/2012","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2012-08-15T00:00:00.000Z","C2485/2012","ocds-0ud2q6-C2485/2012","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ BARRON MARGARITA, id=ruiz-barron-margarita}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","C2485/2012"
