"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.tenderPeriod.startDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-11-23T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Subdelegación de Administración","BIENESTAR","complete","[LUIS ALBERTO DURAN CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183106]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO DURAN CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-alberto-duran-castillo}]","Nacional","MXN","Subdelegación de Administración","AA-020000881-N24-2012-228865","[contractTermination]","subdelegacion-de-administracion-secretaria-de-bienestar","[luis-alberto-duran-castillo]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jaime Ortega Vásquez","2011-11-22T00:00:00.000Z","jaime-ortega-vasquez","contract","Subdelegación de Administración","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DEPORTIVOS","[{id=compranet-1620524637144}]","020000881","false","Expirado","ADQUISICIÓN DE ARTÍCULOS DEPORTIVOS","direct","institution","subdelegacion-de-administracion-secretaria-de-bienestar","Subdelegación de Administración","subdelegacion-de-administracion-secretaria-de-bienestar","228865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183106}]","ADQUISICIÓN DE ARTÍCULOS DEPORTIVOS","228865","true","Presencial","Secretaria de Bienestar","2011-12-31T00:00:00.000Z","288719","ocds-0ud2q6-AA-020000881-N24-2012","false","[{budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","355713.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=LUIS ALBERTO DURAN CASTILLO, id=luis-alberto-duran-castillo}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","355713.8","228865"
"2021-05-09T00:24:27.000Z","2011-11-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-23T00:00:00.000Z","México","DELEGACIÓN TLAXCALA",,"complete","[LUIS ALBERTO DURAN CASTILLO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-011-2011]","[{roles=supplier, name=LUIS ALBERTO DURAN CASTILLO, details={type=person}, id=luis-alberto-duran-castillo}]",,"MXN","DELEGACIÓN TLAXCALA","DTLAX-011-2011-DTLAX-011-2011","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[luis-alberto-duran-castillo]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DEPORTIVOS","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE ARTÍCULOS DEPORTIVOS","direct","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","DELEGACIÓN TLAXCALA","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-011-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTLAX-011-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-011-2011}]","ADQUISICIÓN DE ARTÍCULOS DEPORTIVOS","DTLAX-011-2011",,,"SECRETARÍA DE DESARROLLO SOCIAL","2011-12-31T00:00:00.000Z","DTLAX-011-2011","ocds-0ud2q6-DTLAX-011-2011",,,,"355713.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LUIS ALBERTO DURAN CASTILLO, id=luis-alberto-duran-castillo}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","355713.8","DTLAX-011-2011","active"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-10T00:00:00.000Z","México","DELEGACIÓN TLAXCALA",,"complete","[LUIS ALBERTO DURAN CASTILLO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-013-2010]","[{roles=supplier, name=LUIS ALBERTO DURAN CASTILLO, details={type=person}, id=luis-alberto-duran-castillo}]",,"MXN","DELEGACIÓN TLAXCALA","DTLAX-013-2010-DTLAX-013-2010","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[luis-alberto-duran-castillo]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DEPORTIVOS","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE ARTÍCULOS DEPORTIVOS","direct","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","DELEGACIÓN TLAXCALA","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-013-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTLAX-013-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-013-2010}]","ADQUISICIÓN DE ARTÍCULOS DEPORTIVOS","DTLAX-013-2010",,,"SECRETARÍA DE DESARROLLO SOCIAL","2010-12-26T00:00:00.000Z","DTLAX-013-2010","ocds-0ud2q6-DTLAX-013-2010",,,,"348254.47",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LUIS ALBERTO DURAN CASTILLO, id=luis-alberto-duran-castillo}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348254.47","DTLAX-013-2010","active"
"2020-09-08T07:17:29.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Oficina de Adquisición de Bienes y Contratación de Servicios, Delegación Tlaxcala","IMSS","complete","[LUIS ALBERTO DURAN CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588706]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO DURAN CASTILLO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alberto-duran-castillo}]","Nacional","MXN","Oficina de Adquisición de Bienes y Contratación de Servicios, Delegación Tlaxcala","AA-050GYR041-E168-2018-1974929","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[luis-alberto-duran-castillo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García","2018-12-07T13:00:00.000Z","guillermo-villanueva-garcia","contract","Oficina de Adquisición de Bienes y Contratación de Servicios, Delegación Tlaxcala","unidad-compradora","ADJ-ALISUB-186-18 para la contratación del Servicio de Alimentos Subrogados","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","050GYR041","false","Expirado","ADJ-ALISUB-186-18 para la contratación del Servicio de Alimentos Subrogados","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisición de Bienes y Contratación de Servicios, Delegación Tlaxcala","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1974929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1974929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588706}]","ADJ-ALISUB-186-18 para la contratación del Servicio de Alimentos Subrogados","1974929",,"Presencial","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1826719","ocds-0ud2q6-AA-050GYR041-E168-2018","false","[{}]","05. Adjudicación Directa LAASSP","298990.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALBERTO DURAN CASTILLO, id=luis-alberto-duran-castillo}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","298990.12","1974929",,"2018-12-07T17:01:00.000Z","D8M0241","Art. 42 párrafo primero","D8M0241","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS","complete","[LUIS ALBERTO DURAN CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316121]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO DURAN CASTILLO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alberto-duran-castillo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E160-2017-1768937","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[luis-alberto-duran-castillo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García","2017-11-22T14:00:00.000Z","guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","ADJ-ALISUB-177-17 Servicio de Alimentos Subrogados","[{id=compranet-1599767228359}]","050GYR041","false","Expirado","ADJ-ALISUB-177-17 Servicio de Alimentos Subrogados","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1768937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316121}]","ADJ-ALISUB-177-17 Servicio de Alimentos Subrogados","1768937",,"Presencial","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1539337","ocds-0ud2q6-AA-019GYR041-E160-2017","false","[{}]","05. Adjudicación Directa LAASSP","253471.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALBERTO DURAN CASTILLO, id=luis-alberto-duran-castillo}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","253471.5","1768937",,"2017-12-07T12:14:00.000Z","D7M0245","Art. 42 párrafo primero","D7M0245","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","2012-06-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-22T00:00:00.000Z","México","DELEGACIÓN TLAXCALA",,"complete","[LUIS ALBERTO DURAN CASTILLO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-003-2012]","[{roles=supplier, name=LUIS ALBERTO DURAN CASTILLO, details={type=person}, id=luis-alberto-duran-castillo}]",,"MXN","DELEGACIÓN TLAXCALA","DTLAX-003-2012-DTLAX-003-2012","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[luis-alberto-duran-castillo]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRESTACION DEL SERVICIO DE MANTENIMIENTO DE INMUEBLES EN LAS AREAS DE ESTANCIAS INFANTILES OFICINA DEL SUBDELEGADO DE DESARROLLO SOCIAL Y HUMANO Y SALA DE JUNTAS","[{id=pot-1620519810584}]",,,,"PRESTACION DEL SERVICIO DE MANTENIMIENTO DE INMUEBLES EN LAS AREAS DE ESTANCIAS INFANTILES OFICINA DEL SUBDELEGADO DE DESARROLLO SOCIAL Y HUMANO Y SALA DE JUNTAS","direct","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","DELEGACIÓN TLAXCALA","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-003-2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTLAX-003-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-003-2012}]","PRESTACION DEL SERVICIO DE MANTENIMIENTO DE INMUEBLES EN LAS AREAS DE ESTANCIAS INFANTILES OFICINA DEL SUBDELEGADO DE DESARROLLO SOCIAL Y HUMANO Y SALA DE JUNTAS","DTLAX-003-2012",,,"SECRETARÍA DE DESARROLLO SOCIAL","2012-06-29T00:00:00.000Z","DTLAX-003-2012","ocds-0ud2q6-DTLAX-003-2012",,,,"85031.33",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LUIS ALBERTO DURAN CASTILLO, id=luis-alberto-duran-castillo}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85031.33","DTLAX-003-2012","active",,,,,
"2019-11-08T17:40:02.000Z","2012-06-22T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Subdelegación de Administración","BIENESTAR","complete","[LUIS ALBERTO DURAN CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126470]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO DURAN CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-alberto-duran-castillo}]","Nacional","MXN","Subdelegación de Administración","AA-020000881-N7-2012-234926","[contractTermination]","subdelegacion-de-administracion-secretaria-de-bienestar","[luis-alberto-duran-castillo]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jaime Ortega Vásquez","2012-06-22T00:00:00.000Z","jaime-ortega-vasquez","contract","Subdelegación de Administración","unidad-compradora","MANTENIMIENTO DE INMUEBLE EN EL ÁREA DE ESTANCIAS INFANTIULES, SUBDELEGACIÓN DE DESARROLLO SOCIAL Y HUMANO Y SALA DE JUNTAS DE LA DELEGACIÓN","[{id=compranet-1620524637144}]","020000881","false","Expirado","MANTENIMIENTO DE INMUEBLE EN EL ÁREA DE ESTANCIAS INFANTIULES, SUBDELEGACIÓN DE DESARROLLO SOCIAL Y HUMANO Y SALA DE JUNTAS DE LA DELEGACIÓN","direct","institution","subdelegacion-de-administracion-secretaria-de-bienestar","Subdelegación de Administración","subdelegacion-de-administracion-secretaria-de-bienestar","234926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126470}]","MANTENIMIENTO DE INMUEBLE EN EL ÁREA DE ESTANCIAS INFANTILES","234926","true","Mixta","Secretaria de Bienestar","2012-06-29T00:00:00.000Z","204401","ocds-0ud2q6-AA-020000881-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73302.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=LUIS ALBERTO DURAN CASTILLO, id=luis-alberto-duran-castillo}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73302.87","234926",,,,,,
"2021-05-09T00:24:27.000Z","2012-11-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-29T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA",,"complete","[LUIS ALBERTO DURAN CASTILLO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NOV-007]","[{roles=supplier, name=LUIS ALBERTO DURAN CASTILLO, details={type=person}, id=luis-alberto-duran-castillo}]",,"MXN","DELEGACIÓN EN TLAXCALA","NOV-007-NOV-007","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[luis-alberto-duran-castillo]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE UTENSILIOS PARA COCINA.","[{id=pot-1620519810584}]",,,,"ADQUISICION DE UTENSILIOS PARA COCINA.","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","NOV-007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NOV-007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NOV-007}]","ADQUISICION DE UTENSILIOS PARA COCINA.","NOV-007",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","NOV-007","ocds-0ud2q6-NOV-007",,,,"43103.45",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LUIS ALBERTO DURAN CASTILLO, id=luis-alberto-duran-castillo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43103.45","NOV-007","active",,,,,
"2019-11-08T17:40:02.000Z","2011-09-23T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Subdelegación de Administración","BIENESTAR","complete","[LUIS ALBERTO DURAN CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184602]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO DURAN CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-alberto-duran-castillo}]","Nacional","MXN","Subdelegación de Administración","AA-020000881-N34-2012-232902","[contractTermination]","subdelegacion-de-administracion-secretaria-de-bienestar","[luis-alberto-duran-castillo]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jaime Ortega Vásquez","2011-09-22T00:00:00.000Z","jaime-ortega-vasquez","contract","Subdelegación de Administración","unidad-compradora","MATERIAL DE AUDIO (GRABADORA CON MP3 SONY)","[{id=compranet-1620524637144}]","020000881","false","Expirado","MATERIAL DE AUDIO (GRABADORA CON MP3 SONY)","direct","institution","subdelegacion-de-administracion-secretaria-de-bienestar","Subdelegación de Administración","subdelegacion-de-administracion-secretaria-de-bienestar","232902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184602}]","MATERIAL DE AUDIO (GRABADORA CON MP3 SONY)","232902","true","Presencial","Secretaria de Bienestar","2011-10-31T00:00:00.000Z","291117","ocds-0ud2q6-AA-020000881-N34-2012","false","[{budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=LUIS ALBERTO DURAN CASTILLO, id=luis-alberto-duran-castillo}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40950","232902",,,,,,
"2020-09-08T07:17:29.000Z",,"Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Jefatura de Administración","STPS","complete","[LUIS ALBERTO DURAN CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625324]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO DURAN CASTILLO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alberto-duran-castillo}]","Nacional","MXN","Jefatura de Administración","AA-014000990-E5-2019-2007140","[contractTermination]","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","[luis-alberto-duran-castillo]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Elia Cortés Benítez","2018-12-28T18:00:00.000Z","elia-cortes-benitez","contract","Jefatura de Administración","unidad-compradora","PAPELERIA 2019 J46","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","014000990","false","Terminado","PAPELERIA 2019 J46","direct","institution","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","Jefatura de Administración","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","2007140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2007140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625324}]","PAPELERIA 2019 J46","2007140",,"Presencial","Secretaría del Trabajo y Previsión Social","2020-08-10T00:00:00.000Z","1865821","ocds-0ud2q6-AA-014000990-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","30683.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=LUIS ALBERTO DURAN CASTILLO, id=luis-alberto-duran-castillo}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30683.62","2007140",,"2019-02-21T14:30:00.000Z","CONTRATO DE PAPELERIA DE LA JUNTA 46","Art. 41 fr. I","CONTRATO DE PAPELERIA DE LA JUNTA 46","No se utilizó el Contrato Marco"
