"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Aguascalientes, parent_id=mx-agu, name=San José de Gracia, id=mx-agu-san-jose-de-gracia, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","14","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN JOSE DE GRACIA, scheme=MX-CPA, id=801008986, uri=https://sites.google.com/site/cnetuc/directorio}]","6851815.65","[]","[{type=contactPoint, value=CLAUDIA NAXHIELI ESPARZA RAMIREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN JOSE DE GRACIA","0","0","0","municipio-de-san-jose-de-gracia-presidencia-municipal-de-san-jose-de-gracia","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","12","0","[dependencia]","[{legalName=AGS, id=ags}]","4992667.61","[{name=INSTITUTO DEL DEPORTE DEL ESTADO DE AGUASCALIENTES}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto del Deporte del Estado de Aguascalientes","0","0","0","instituto-del-deporte-del-estado-de-aguascalientes","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","11","0","[unidad-compradora]","[{legalName=INSTITUTO DEL DEPORTE DEL ESTADO DE AGUASCALIENTES, scheme=MX-CPA, id=901031998, uri=https://sites.google.com/site/cnetuc/directorio}]","4200707.61","[]","[{type=contactPoint, value=SEBASTIAN RAMIREZ DE ARELLANO AGUILAR}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DEL DEPORTE DEL ESTADO DE AGUASCALIENTES","0","0","0","instituto-del-deporte-del-estado-de-aguascalientes-instituto-del-deporte-del-estado-de-aguascalientes","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Jesús María, id=mx-agu-jesus-maria, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[dependencia]","[{legalName=AGS, id=ags}]","3798548.68","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO Y SANEAMIENTO DE JESÚS MARÍA","0","0","0","comision-de-agua-potable-y-alcantarillado-y-saneamiento-de-jesus-maria","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Jesús María, id=mx-agu-jesus-maria, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCIÓN TÉCNICA DE LA COMISIÓN DE AGUA POTABLE, ALCANT., scheme=MX-CPA, id=801005979, uri=https://sites.google.com/site/cnetuc/directorio}]","3798548.68","[]","[{type=contactPoint, value=J. Eleazar Salinas Reynaga}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN TÉCNICA DE LA COMISIÓN DE AGUA POTABLE, ALCANT.","0","0","0","direccion-tecnica-de-la-comision-de-agua-potable-alcant-comision-de-agua-potable-y-alcantarillado-y-saneamiento-de-jesus-maria","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=Descubre Museo Interactivo de Ciencia y Tecnología, scheme=MX-CPA, id=901035979, uri=https://sites.google.com/site/cnetuc/directorio}]","3772776.35","[]","[{type=contactPoint, value=Gustavo Ernesto Carrillo de la Cruz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Descubre Museo Interactivo de Ciencia y Tecnología","0","0","0","descubre-museo-interactivo-de-ciencia-y-tecnologia-museo-interactivo-de-ciencia-y-tecnologia","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[dependencia]","[{legalName=AGS, id=ags}]","3772776.35","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Museo Interactivo de Ciencia y Tecnología","0","0","0","museo-interactivo-de-ciencia-y-tecnologia","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Rincón de Romos, id=mx-agu-rincon-de-romos, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION, scheme=MX-CPA, id=801007984, uri=https://sites.google.com/site/cnetuc/directorio}]","3598462.2300000004","[]","[{type=contactPoint, value=JUAN RAMIREZ PALACIOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION","0","0","0","direccion-de-administracion-presidencia-municipal-de-rincon-de-romos","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Jesús María, id=mx-agu-jesus-maria, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCIÓN TÉCNICA DE LA COMISIÓN DE AGUA POTABLE, ALCANT., scheme=MX-CPA, id=801005979, uri=https://sites.google.com/site/cnetuc/directorio}]","3390948.95","[]","[{type=contactPoint, value=J. Eleazar Salinas Reynaga}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642377600158}]","0","DIRECCIÓN TÉCNICA DE LA COMISIÓN DE AGUA POTABLE, ALCANT.","0","0","0","direccion-tecnica-de-la-comision-de-agua-potable-alcant-","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=AGS, id=ags}]","3202275.8600000003","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal Electoral de Aguscalientes","0","0","0","instituto-estatal-electoral-de-aguscalientes","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=901043985, uri=https://sites.google.com/site/cnetuc/directorio}]","3202275.8600000003","[]","[{type=contactPoint, value=MARTHA ALICIA LOZANO ALVAREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-instituto-estatal-electoral-de-aguscalientes","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones y Adquisiciones, scheme=MX-CPA, id=901030992, uri=https://sites.google.com/site/cnetuc/directorio}]","1618961","[]","[{type=contactPoint, value=Ariel Esaú Macías Zapata}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Licitaciones y Adquisiciones","0","0","0","direccion-de-licitaciones-y-adquisiciones-instituto-del-agua-del-estado","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","6","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES, scheme=MX-CPA, id=901041992, uri=https://sites.google.com/site/cnetuc/directorio}]","1368415.31","[]","[{type=contactPoint, value=Lidia Patricia Sosa Vazquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1625400000017}]","0","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","0","0","0","universidad-tecnologica-de-aguascalientes-","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=AGS, id=ags}]","910329.76","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fondo de Fomento Agropecuario del Estado","0","0","0","fondo-de-fomento-agropecuario-del-estado","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Fideicomiso Fondo de Fomento Agropecuario del Estado de Aguascalientes, scheme=MX-CPA, id=901058977, uri=https://sites.google.com/site/cnetuc/directorio}]","910329.76","[]","[{type=contactPoint, value=Hugo Pérez Sánchez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso Fondo de Fomento Agropecuario del Estado de Aguascalientes","0","0","0","fideicomiso-fondo-de-fomento-agropecuario-del-estado-de-aguascalientes-fondo-de-fomento-agropecuario-del-estado","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Escuela Normal de Aguascalientes, scheme=MX-CPA, id=901018984, uri=https://sites.google.com/site/cnetuc/directorio}]","782833.53","[]","[{type=contactPoint, value=Miguel Torres Arroyo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","0","Escuela Normal de Aguascalientes","0","0","0","escuela-normal-de-aguascalientes-","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=INSTITUTO MUNICIPAL DE LA MUJER DE AGUASCALIENTES, scheme=MX-CPA, id=801001990, uri=https://sites.google.com/site/cnetuc/directorio}]","659560.59","[]","[{type=contactPoint, value=Juan Antonio Martin del Campo Martin del Campo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","INSTITUTO MUNICIPAL DE LA MUJER DE AGUASCALIENTES","0","0","0","instituto-municipal-de-la-mujer-de-aguascalientes-instituto-municipal-de-la-mujer-de-aguascalientes","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=AGS, id=ags}]","659560.59","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Instituto Municipal de la Mujer de Aguascalientes","0","0","0","instituto-municipal-de-la-mujer-de-aguascalientes","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Calvillo, id=mx-agu-calvillo, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","3","0","[unidad-compradora]","[{legalName=Secretaría de Finanzas, scheme=MX-CPA, id=801003999, uri=https://sites.google.com/site/cnetuc/directorio}]","634030","[]","[{type=contactPoint, value=José Antonio Carbajal Alonso}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Secretaría de Finanzas","0","0","0","secretaria-de-finanzas-","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Pabellón de Arteaga, id=mx-agu-pabellon-de-arteaga, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE PABELLON DE ARTEAGA, scheme=MX-CPA, id=801006995, uri=https://sites.google.com/site/cnetuc/directorio}]","578949.36","[]","[{type=contactPoint, value=Antonio Javier Castro Paredes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","MUNICIPIO DE PABELLON DE ARTEAGA","0","0","0","municipio-de-pabellon-de-arteaga-","0"
