"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-01-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-15T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","active","complete","[PSYMA LATINA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0195/2008]","[{roles=supplier, name=PSYMA LATINA S. A. DE C. V., details={type=company}, id=psyma-latina-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","SAE/0195/2008-SAE/0195/2008","[contract]","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","[psyma-latina-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BENCHMARCK DE SERVICIOS DE SUBASTAS Y AVALÚOS PARA INDICADOR DE PRECIOS Y SERVICIOS DE SUBASTAS PRESÉNCIALES Y AVALÚOS PARA MEDIR Y EVALUAR OFERTAS DE PROVEEDORES: IDENTIFICAR NÚMERO APROX. DE EMPRE","[{id=pot-1620519810584}]","BENCHMARCK DE SERVICIOS DE SUBASTAS Y AVALÚOS PARA INDICADOR DE PRECIOS Y SERVICIOS DE SUBASTAS PRESÉNCIALES Y AVALÚOS PARA MEDIR Y EVALUAR OFERTAS DE PROVEEDORES: IDENTIFICAR NÚMERO APROX. DE EMPRE","direct","institution","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0195/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0195/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0195/2008}]","BENCHMARCK DE SERVICIOS DE SUBASTAS Y AVALÚOS PARA INDICADOR DE PRECIOS Y SERVICIOS DE SUBASTAS PRESÉNCIALES Y AVALÚOS PARA MEDIR Y EVALUAR OFERTAS DE PROVEEDORES: IDENTIFICAR NÚMERO APROX. DE EMPRE","SAE/0195/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-02-29T00:00:00.000Z","SAE/0195/2008","ocds-0ud2q6-SAE/0195/2008","89500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PSYMA LATINA S. A. DE C. V., id=psyma-latina-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89500","SAE/0195/2008"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","active","complete","[360 MEDIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00440/2013]","[{roles=supplier, name=360 MEDIA SA DE CV, details={type=company}, id=360-media-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","SAE/00440/2013-SAE/00440/2013","[contract]","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","[360-media-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA ORGANIZACIÓN Y PRODUCCIÓN DEL EVENTO DE ACTIVACIÓN PROMOCIONAL (BTL) DE SUBASTAS DEL SAE EN PLAZAS COMERCIALES DEL D.F. Y ÁREA METROPOLITANA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA ORGANIZACIÓN Y PRODUCCIÓN DEL EVENTO DE ACTIVACIÓN PROMOCIONAL (BTL) DE SUBASTAS DEL SAE EN PLAZAS COMERCIALES DEL D.F. Y ÁREA METROPOLITANA","direct","institution","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00440/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00440/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00440/2013}]","SERVICIO INTEGRAL PARA LA ORGANIZACIÓN Y PRODUCCIÓN DEL EVENTO DE ACTIVACIÓN PROMOCIONAL (BTL) DE SUBASTAS DEL SAE EN PLAZAS COMERCIALES DEL D.F. Y ÁREA METROPOLITANA","SAE/00440/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-11-17T00:00:00.000Z","SAE/00440/2013","ocds-0ud2q6-SAE/00440/2013","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","SAE/00440/2013"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00458/2013]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","SAE/00458/2013-SAE/00458/2013","[contract]","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","[comercializadora-de-servicios-imagen-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISION DE MENSAJES PUBLICITARIOS EN RADIO","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISION DE MENSAJES PUBLICITARIOS EN RADIO","direct","institution","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00458/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00458/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00458/2013}]","SERVICIO DE TRANSMISION DE MENSAJES PUBLICITARIOS EN RADIO","SAE/00458/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","SAE/00458/2013","ocds-0ud2q6-SAE/00458/2013","307777","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307777","SAE/00458/2013"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","active","complete","[EDICIONES DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00459/2013]","[{roles=supplier, name=EDICIONES DEL NORTE S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","SAE/00459/2013-SAE/00459/2013","[contract]","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","[ediciones-del-norte-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICACION DE MENSAJES PUBLICITARIOS DEL SAE EN PRENSA ESCRITA Y DIGITAL","[{id=pot-1620519810584}]","SERVICIO DE PUBLICACION DE MENSAJES PUBLICITARIOS DEL SAE EN PRENSA ESCRITA Y DIGITAL","direct","institution","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00459/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00459/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00459/2013}]","SERVICIO DE PUBLICACION DE MENSAJES PUBLICITARIOS DEL SAE EN PRENSA ESCRITA Y DIGITAL","SAE/00459/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","SAE/00459/2013","ocds-0ud2q6-SAE/00459/2013","92237.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92237.4","SAE/00459/2013"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00460/2013]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","SAE/00460/2013-SAE/00460/2013","[contract]","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","[el-universal-compania-periodistica-nacional-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICACION DE MENSAJES PUBLICITARIOS DEL SAE EN PRENSA ESCRITA Y DIGITAL","[{id=pot-1620519810584}]","SERVICIO DE PUBLICACION DE MENSAJES PUBLICITARIOS DEL SAE EN PRENSA ESCRITA Y DIGITAL","direct","institution","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00460/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00460/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00460/2013}]","SERVICIO DE PUBLICACION DE MENSAJES PUBLICITARIOS DEL SAE EN PRENSA ESCRITA Y DIGITAL","SAE/00460/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","SAE/00460/2013","ocds-0ud2q6-SAE/00460/2013","92800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92800","SAE/00460/2013"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","active","complete","[PERIODICO EXCELSIOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00461/2013]","[{roles=supplier, name=PERIODICO EXCELSIOR S.A. DE C.V., details={type=company}, id=periodico-excelsior-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","SAE/00461/2013-SAE/00461/2013","[contract]","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","[periodico-excelsior-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICACION DE MENSAJES PUBLICITARIOS DEL SAE EN PRENSA DIGITAL Y ESCRITA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICACION DE MENSAJES PUBLICITARIOS DEL SAE EN PRENSA DIGITAL Y ESCRITA","direct","institution","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00461/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00461/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00461/2013}]","SERVICIO DE PUBLICACION DE MENSAJES PUBLICITARIOS DEL SAE EN PRENSA DIGITAL Y ESCRITA","SAE/00461/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","SAE/00461/2013","ocds-0ud2q6-SAE/00461/2013","58406.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIODICO EXCELSIOR S.A. DE C.V., id=periodico-excelsior-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58406.61","SAE/00461/2013"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","active","complete","[L.R.H.G. INFORMATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00462/2013]","[{roles=supplier, name=L.R.H.G. INFORMATIVO S.A. DE C.V., details={type=company}, id=lrhg-informativo-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","SAE/00462/2013-SAE/00462/2013","[contract]","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","[lrhg-informativo-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICACION DE MENSAJES PUBLICITARIOS DEL SAE EN PRENSA ESCRITA Y DIGITAL","[{id=pot-1620519810584}]","SERVICIO DE PUBLICACION DE MENSAJES PUBLICITARIOS DEL SAE EN PRENSA ESCRITA Y DIGITAL","direct","institution","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00462/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00462/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00462/2013}]","SERVICIO DE PUBLICACION DE MENSAJES PUBLICITARIOS DEL SAE EN PRENSA ESCRITA Y DIGITAL","SAE/00462/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2006-12-01T00:00:00.000Z","SAE/00462/2013","ocds-0ud2q6-SAE/00462/2013","53940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=L.R.H.G. INFORMATIVO S.A. DE C.V., id=lrhg-informativo-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53940","SAE/00462/2013"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","active","complete","[LA CRONICA DIARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00463/2013]","[{roles=supplier, name=LA CRONICA DIARIA S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","SAE/00463/2013-SAE/00463/2013","[contract]","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","[la-cronica-diaria-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICACION DE MENSAJES PUBLICITARIOS DEL SAE EN PRENSA DIGITAL Y ESCRITA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICACION DE MENSAJES PUBLICITARIOS DEL SAE EN PRENSA DIGITAL Y ESCRITA","direct","institution","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00463/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00463/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00463/2013}]","SERVICIO DE PUBLICACION DE MENSAJES PUBLICITARIOS DEL SAE EN PRENSA DIGITAL Y ESCRITA","SAE/00463/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","SAE/00463/2013","ocds-0ud2q6-SAE/00463/2013","76094.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA CRONICA DIARIA S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76094.85","SAE/00463/2013"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","active","complete","[NRM COMUNICACIONES S.A. DE C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00465/2013]","[{roles=supplier, name=NRM COMUNICACIONES S.A. DE C .V., details={type=company}, id=nrm-comunicaciones-sa-de-c-v}]","MXN","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","SAE/00465/2013-SAE/00465/2013","[contract]","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","[nrm-comunicaciones-sa-de-c-v]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISION DE MENSAJES PUBLICITARIOS EN RADIO","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISION DE MENSAJES PUBLICITARIOS EN RADIO","direct","institution","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00465/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00465/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00465/2013}]","SERVICIO DE TRANSMISION DE MENSAJES PUBLICITARIOS EN RADIO","SAE/00465/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","SAE/00465/2013","ocds-0ud2q6-SAE/00465/2013","393100.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NRM COMUNICACIONES S.A. DE C .V., id=nrm-comunicaciones-sa-de-c-v}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","393100.8","SAE/00465/2013"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","active","complete","[INFORMACION INTEGRAL 24/7 S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00467/2013]","[{roles=supplier, name=INFORMACION INTEGRAL 24/7 S.A.P.I. DE C.V., details={type=company}, id=informacion-integral-247-sapi-de-cv}]","MXN","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","SAE/00467/2013-SAE/00467/2013","[contract]","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","[informacion-integral-247-sapi-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICACION DE MENSAJES PUBLICITARIOS EN PRENSA E INTERNET","[{id=pot-1620519810584}]","SERVICIO DE PUBLICACION DE MENSAJES PUBLICITARIOS EN PRENSA E INTERNET","direct","institution","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00467/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00467/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00467/2013}]","SERVICIO DE PUBLICACION DE MENSAJES PUBLICITARIOS EN PRENSA E INTERNET","SAE/00467/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","SAE/00467/2013","ocds-0ud2q6-SAE/00467/2013","76125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMACION INTEGRAL 24/7 S.A.P.I. DE C.V., id=informacion-integral-247-sapi-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76125","SAE/00467/2013"
