"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[COPROSU CONSTRUCCIONES PROYECTO Y SUPERVISIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 41/2004&vv_provsino=0]","[{roles=supplier, name=COPROSU CONSTRUCCIONES PROYECTO Y SUPERVISIÓN, S.A. DE C.V., details={type=company}, id=coprosu-construcciones-proyecto-y-supervision-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-047-04-AD 41/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[coprosu-construcciones-proyecto-y-supervision-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento de Oficinas en la Planta Baja de Barranca del Muerto Núm. 275","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento de Oficinas en la Planta Baja de Barranca del Muerto Núm. 275","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 41/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 41/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 41/2004&vv_provsino=0}]","Servicio de Mantenimiento de Oficinas en la Planta Baja de Barranca del Muerto Núm. 275","AD 41/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-047-04","ocds-0ud2q6-00006004-047-04","191525.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPROSU CONSTRUCCIONES PROYECTO Y SUPERVISIÓN, S.A. DE C.V., id=coprosu-construcciones-proyecto-y-supervision-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191525.62","AD 41/2004"
"2021-05-09T03:21:07.000Z","2005-06-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[LIC. CARLOS GALINDO NýJERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 50/2005&vv_provsino=0]","[{roles=supplier, name=LIC. CARLOS GALINDO NýJERA, details={type=person}, id=lic-carlos-galindo-nyjera}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-047-05-AD 50/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[lic-carlos-galindo-nyjera]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. prof. del Lic. Carlos Galindo Nýjera para fungir como interventor en el juicio ord. civ. No.115/98-V radicado en el juzgado quinto dto. en mat. civ. en el D.F. en contra de Inmob. Secar y otros","[{id=compranet3-1620530467436}]","6004","Serv. prof. del Lic. Carlos Galindo Nýjera para fungir como interventor en el juicio ord. civ. No.115/98-V radicado en el juzgado quinto dto. en mat. civ. en el D.F. en contra de Inmob. Secar y otros","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 50/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 50/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 50/2005&vv_provsino=0}]","Serv. prof. del Lic. Carlos Galindo Nýjera para fungir como interventor en el juicio ord. civ. No.115/98-V radicado en el juzgado quinto dto. en mat. civ. en el D.F. en contra de Inmob. Secar y otros","AD 50/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-047-05","ocds-0ud2q6-00006004-047-05","144000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. CARLOS GALINDO NýJERA, id=lic-carlos-galindo-nyjera}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144000","AD 50/2005"
"2021-05-09T03:21:07.000Z","2006-07-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 58/2006&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-047-06-AD 58/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[sistemas-y-computadores-de-gestion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de un Centro de Administraciýn Tecnolýgica cuyo Objeto sea proveer a los usuarios de la SHCP de Capacidad de Computo y Conectividad con altos niveles de servicio","[{id=compranet3-1620530467436}]","6004","Servicio de un Centro de Administraciýn Tecnolýgica cuyo Objeto sea proveer a los usuarios de la SHCP de Capacidad de Computo y Conectividad con altos niveles de servicio","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 58/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 58/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 58/2006&vv_provsino=0}]","Servicio de un Centro de Administraciýn Tecnolýgica cuyo Objeto sea proveer a los usuarios de la SHCP de Capacidad de Computo y Conectividad con altos niveles de servicio","AD 58/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-047-06","ocds-0ud2q6-00006004-047-06","6124920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6124920","AD 58/2006"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[BANCO MUNDIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 024/2003&vv_provsino=0]","[{roles=supplier, name=BANCO MUNDIAL, details={type=company}, id=banco-mundial}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-034-03-AD 024/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[banco-mundial]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Asesoría para el Mejoramiento de la Capacidad Administrativa de la SHCP","[{id=compranet3-1620530467436}]","6004","Servicio de Asesoría para el Mejoramiento de la Capacidad Administrativa de la SHCP","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 024/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 024/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 024/2003&vv_provsino=0}]","Servicio de Asesoría para el Mejoramiento de la Capacidad Administrativa de la SHCP","AD 024/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-034-03","ocds-0ud2q6-00006004-034-03","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANCO MUNDIAL, id=banco-mundial}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","AD 024/2003"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[COMERCIALIZADORA SIETE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 107/2008&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA SIETE DE MEXICO, S.A. DE C.V., details={type=company}, id=comercializadora-siete-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-047-08-AD 107/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[comercializadora-siete-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de medios electrýnicos de comunicaciýn (Radio) para la transmisiýn de spots publicitarios de las campaýas institucionales de la SHCP a nivel nacional","[{id=compranet3-1620530467436}]","6004","Servicio de medios electrýnicos de comunicaciýn (Radio) para la transmisiýn de spots publicitarios de las campaýas institucionales de la SHCP a nivel nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 107/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 107/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 107/2008&vv_provsino=0}]","Servicio de medios electrýnicos de comunicaciýn (Radio) para la transmisiýn de spots publicitarios de las campaýas institucionales de la SHCP a nivel nacional","AD 107/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-047-08","ocds-0ud2q6-00006004-047-08","417391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SIETE DE MEXICO, S.A. DE C.V., id=comercializadora-siete-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417391.3","AD 107/2008"
"2021-05-09T03:21:07.000Z","2005-06-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-13T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROVEEDORA COMERCIAL IMAGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 36/2005&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA COMERCIAL IMAGEN, S.A. DE C.V., details={type=company}, id=proveedora-comercial-imagen-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-034-05-AD 36/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[proveedora-comercial-imagen-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Elect. de Comun. (radio) para la transmisiýn de spots publicit. para difundir las campaýas instit. de la Srýa. a nivel nal.","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Elect. de Comun. (radio) para la transmisiýn de spots publicit. para difundir las campaýas instit. de la Srýa. a nivel nal.","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 36/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 36/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 36/2005&vv_provsino=0}]","Serv. de Med. Elect. de Comun. (radio) para la transmisiýn de spots publicit. para difundir las campaýas instit. de la Srýa. a nivel nal.","AD 36/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-034-05","ocds-0ud2q6-00006004-034-05","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA COMERCIAL IMAGEN, S.A. DE C.V., id=proveedora-comercial-imagen-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","AD 36/2005"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROMOSAT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 49/2010&vv_provsino=0]","[{roles=supplier, name=PROMOSAT DE MEXICO, S.A. DE C.V., details={type=company}, id=promosat-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-047-10-AD 49/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[promosat-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Transmisión de Mensajes Publicitarios en Radio, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","[{id=compranet3-1620530467436}]","6004","Servicios de Transmisión de Mensajes Publicitarios en Radio, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 49/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 49/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 49/2010&vv_provsino=0}]","Servicios de Transmisión de Mensajes Publicitarios en Radio, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","AD 49/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-047-10","ocds-0ud2q6-00006004-047-10","793103.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOSAT DE MEXICO, S.A. DE C.V., id=promosat-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","793103.44","AD 49/2010"
"2021-05-09T03:21:07.000Z","2007-06-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-06-29T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[KAHESA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 49/2007&vv_provsino=0]","[{roles=supplier, name=KAHESA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=kahesa-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-034-07-AD 49/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[kahesa-construcciones-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Manto. al 2ý piso del edificio ""D"" del Conjunto Hacendario La Virgen y suministro y aplicaciýn de pintura en la Oficina 4026 de Palacio Nacional","[{id=compranet3-1620530467436}]","6004","Servicio de Manto. al 2ý piso del edificio ""D"" del Conjunto Hacendario La Virgen y suministro y aplicaciýn de pintura en la Oficina 4026 de Palacio Nacional","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 49/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 49/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 49/2007&vv_provsino=0}]","Servicio de Alimentaciýn a Personas con Sistema de Autosevicio","AD 49/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-034-07","ocds-0ud2q6-00006004-034-07","161546.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KAHESA CONSTRUCCIONES, S.A. DE C.V., id=kahesa-construcciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161546.38","AD 49/2007"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[Q. IGNACIO DELFÍN MÁRQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0048&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 038/2003&vv_provsino=0]","[{roles=supplier, name=Q. IGNACIO DELFÍN MÁRQUEZ, details={type=person}, id=q-ignacio-delfin-marquez}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-048-03-AD 038/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[q-ignacio-delfin-marquez]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Estabilización, Restauración y Conservación de Archivos Históricos","[{id=compranet3-1620530467436}]","6004","Servicio de Estabilización, Restauración y Conservación de Archivos Históricos","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 038/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 038/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0048&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 038/2003&vv_provsino=0}]","Servicio de Estabilización, Restauración y Conservación de Archivos Históricos","AD 038/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-048-03","ocds-0ud2q6-00006004-048-03","676800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Q. IGNACIO DELFÍN MÁRQUEZ, id=q-ignacio-delfin-marquez}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","676800","AD 038/2003"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 94/2008&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-034-08-AD 94/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[promotora-de-radio-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de medios electrýnicos de comunicaciýn (Radio) para la transmisiýn de spots publicitarios de las campaýas institucionales de la SHCP a nivel nacional","[{id=compranet3-1620530467436}]","6004","Servicio de medios electrýnicos de comunicaciýn (Radio) para la transmisiýn de spots publicitarios de las campaýas institucionales de la SHCP a nivel nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 94/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 94/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 94/2008&vv_provsino=0}]","Servicio de medios electrýnicos de comunicaciýn (Radio) para la transmisiýn de spots publicitarios de las campaýas institucionales de la SHCP a nivel nacional","AD 94/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-034-08","ocds-0ud2q6-00006004-034-08","1078260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1078260.87","AD 94/2008"
