"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-10T13:32:55.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[MULTIPLES CLIMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0007800001]","[{identifier={scheme=Registro Nacional, id=3101627745, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS NORTE DE PLAZA MONTE GENERAL Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTIPLES CLIMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=multiples-climas-sociedad-anonima}]","3200000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018LA-000004-0007800001-432018000100079","[contract]","ministerio-de-agricultura-y-ganaderia","[multiples-climas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de aires acondicionados, ventiladores, archivos móviles para algunas Direcciones Regionales y Agencias del Ministerio Agricultura y Ganadería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0007800001}]","432018000100079","2018LA-000004-0007800001","ocds-rwubve-2018LA-000004-0007800001","[BIENES]","1681415.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTIPLES CLIMAS SOCIEDAD ANONIMA, id=multiples-climas-sociedad-anonima}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","1681415.93","432018000100079"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-29T11:45:28.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0007800001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","3200000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018LA-000004-0007800001-432018000100076","[contract]","ministerio-de-agricultura-y-ganaderia","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de aires acondicionados, ventiladores, archivos móviles para algunas Direcciones Regionales y Agencias del Ministerio Agricultura y Ganadería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0007800001}]","432018000100076","2018LA-000004-0007800001","ocds-rwubve-2018LA-000004-0007800001","[BIENES]","2845440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","2845440","432018000100076"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-26T12:37:26.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0007800001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","3","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018LA-000006-0007800001-432018000100134","[contract]","ministerio-de-agricultura-y-ganaderia","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","adquisición de TINTAS Y TONERS para las diferentes impresoras y equipos instalados en las diferentes oficinas del Ministerio de Agricultura y Ganadería","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0007800001}]","432018000100134","2018LA-000006-0007800001","ocds-rwubve-2018LA-000006-0007800001","[BIENES]","291950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","291950","432018000100134","2018-11-26T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-21T14:46:24.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0007800001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","3","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018LA-000006-0007800001-432018000100126","[contract]","ministerio-de-agricultura-y-ganaderia","[ricoh-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","adquisición de TINTAS Y TONERS para las diferentes impresoras y equipos instalados en las diferentes oficinas del Ministerio de Agricultura y Ganadería","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0007800001}]","432018000100126","2018LA-000006-0007800001","ocds-rwubve-2018LA-000006-0007800001","[BIENES]","74915.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","74915.8","432018000100126","2018-11-21T00:00:00.000Z","599.326371","599.326371","USD","USD","125","125"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-06T07:38:43.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0007800001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","3","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018LA-000006-0007800001-432018000100120","[contract]","ministerio-de-agricultura-y-ganaderia","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","adquisición de TINTAS Y TONERS para las diferentes impresoras y equipos instalados en las diferentes oficinas del Ministerio de Agricultura y Ganadería","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0007800001}]","432018000100120","2018LA-000006-0007800001","ocds-rwubve-2018LA-000006-0007800001","[BIENES]","165284","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","165284","432018000100120",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-19T13:55:23.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0007800001]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","1","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018LA-000007-0007800001-432018000100132","[contract]","ministerio-de-agricultura-y-ganaderia","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LLANTAS PROGRAMA 169 Y 175","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0007800001}]","432018000100132","2018LA-000007-0007800001","ocds-rwubve-2018LA-000007-0007800001","[BIENES]","62000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","62000","432018000100132",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-29T08:53:30.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0007800001]","[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","1","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018LA-000007-0007800001-432018000100127","[contract]","ministerio-de-agricultura-y-ganaderia","[importadora-automania-de-cartago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LLANTAS PROGRAMA 169 Y 175","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0007800001}]","432018000100127","2018LA-000007-0007800001","ocds-rwubve-2018LA-000007-0007800001","[BIENES]","574603.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","574603.67","432018000100127","2018-11-21T00:00:00.000Z","599.169621","599.169621","USD","USD","959","959"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-23T13:48:11.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0007800001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018LA-000007-0007800001-432018000100133","[contract]","ministerio-de-agricultura-y-ganaderia","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LLANTAS PROGRAMA 169 Y 175","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0007800001}]","432018000100133","2018LA-000007-0007800001","ocds-rwubve-2018LA-000007-0007800001","[BIENES]","280846.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","280846.21","432018000100133","2018-11-23T00:00:00.000Z","600.32963","600.32963","USD","USD","467.82","467.82"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-22T12:36:29.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0007800001]","[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","1","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018LA-000007-0007800001-432018000100129","[contract]","ministerio-de-agricultura-y-ganaderia","[importadora-a-d-nat-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LLANTAS PROGRAMA 169 Y 175","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0007800001}]","432018000100129","2018LA-000007-0007800001","ocds-rwubve-2018LA-000007-0007800001","[BIENES]","53130","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","53130","432018000100129","2018-11-21T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-15T13:43:08.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0007800001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018LA-000007-0007800001-432019000100002","[contract]","ministerio-de-agricultura-y-ganaderia","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LLANTAS PROGRAMA 169 Y 175","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0007800001}]","432019000100002","2018LA-000007-0007800001","ocds-rwubve-2018LA-000007-0007800001","[BIENES]","117763.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","117763.21","432019000100002","2019-02-14T00:00:00.000Z","609.635095","609.635095","USD","USD","193.17","193.17"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-15T09:59:10.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0007800001]","[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","1","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018LA-000007-0007800001-432019000100001","[contract]","ministerio-de-agricultura-y-ganaderia","[importadora-automania-de-cartago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LLANTAS PROGRAMA 169 Y 175","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0007800001}]","432019000100001","2018LA-000007-0007800001","ocds-rwubve-2018LA-000007-0007800001","[BIENES]","40845.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","40845.55","432019000100001","2019-02-11T00:00:00.000Z","609.635095","609.635095","USD","USD","67","67"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-08T08:33:32.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0007800001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","655000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018LA-000005-0007800001-432018000100121","[contract]","ministerio-de-agricultura-y-ganaderia","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de teléfonos IP para servicio de telefonía, proyector multimedia y pantalla de proyección","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0007800001}]","432018000100121","2018LA-000005-0007800001","ocds-rwubve-2018LA-000005-0007800001","[BIENES]","1.231959597E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","655000","https://www.sicop.go.cr/index.jsp","buyer","1.231959597E7","432018000100121",,"625.042921","625.042921","USD","USD","19710","19710"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-18T10:03:01.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[INFOTRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0007800001]","[{identifier={scheme=Registro Nacional, id=3101274122, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 10 y 12 calle 31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOTRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infotron-sociedad-anonima}]","655000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018LA-000005-0007800001-432018000100112","[contract]","ministerio-de-agricultura-y-ganaderia","[infotron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de teléfonos IP para servicio de telefonía, proyector multimedia y pantalla de proyección","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0007800001}]","432018000100112","2018LA-000005-0007800001","ocds-rwubve-2018LA-000005-0007800001","[BIENES]","462293.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima}]","655000","https://www.sicop.go.cr/index.jsp","buyer","462293.78","432018000100112",,"592.410915","592.410915","USD","USD","780.36","780.36"
