"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[P.M.I. TRADING LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500198953&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-028-06-4500198953","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[pmi-trading-limited]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18576155","Transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500198953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500198953-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500198953&vv_provsino=0}]","Transporte marítimo","4500198953","PEMEX REFINACIÓN","18576155-028-06","ocds-0ud2q6-18576155-028-06","12040.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12040.49","4500198953"
"2021-05-09T03:21:07.000Z","2007-10-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-15T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[P.M.I. TRADING LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500243892&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-031-07-4500243892","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[pmi-trading-limited]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18576155","Transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500243892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500243892-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500243892&vv_provsino=0}]","Transporte marítimo","4500243892","PEMEX REFINACIÓN","18576155-031-07","ocds-0ud2q6-18576155-031-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4500243892"
"2021-05-09T03:21:07.000Z","2006-11-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-13T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[P.M.I. TRADING LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0084&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500217651&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-084-06-4500217651","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[pmi-trading-limited]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Servicio Fletamento Embarcaciýn","[{id=compranet3-1620530467436}]","18576155","Servicio Fletamento Embarcaciýn","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500217651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500217651-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0084&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500217651&vv_provsino=0}]","Servicio Fletamento Embarcaciýn","4500217651","PEMEX REFINACIÓN","18576155-084-06","ocds-0ud2q6-18576155-084-06","28798","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28798","4500217651"
"2021-05-09T03:21:07.000Z","2006-12-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-27T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[P.M.I. TRADING LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0099&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500224916&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-099-06-4500224916","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[pmi-trading-limited]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Servicio Fletamento Embarcaciýn","[{id=compranet3-1620530467436}]","18576155","Servicio Fletamento Embarcaciýn","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500224916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500224916-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0099&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500224916&vv_provsino=0}]","Servicio Fletamento Embarcaciýn","4500224916","PEMEX REFINACIÓN","18576155-099-06","ocds-0ud2q6-18576155-099-06","590000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590000","4500224916"
"2021-05-09T03:21:07.000Z","2005-03-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-20T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Servicios","active","complete","[P.M.I. TRADING LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=156&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500156476&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Servicios","18576156-013-05-4500156476","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","[pmi-trading-limited]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Servicios","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18576156","Transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Servicios","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","4500156476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500156476-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=156&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500156476&vv_provsino=0}]","Transporte marítimo","4500156476","PEMEX REFINACIÓN","18576156-013-05","ocds-0ud2q6-18576156-013-05","10225800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10225800","4500156476"
"2021-05-09T03:21:07.000Z","2005-04-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-25T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Servicios","active","complete","[P.M.I. TRADING LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=156&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500158718&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Servicios","18576156-014-05-4500158718","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","[pmi-trading-limited]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Servicios","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18576156","Transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Servicios","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","4500158718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500158718-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=156&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500158718&vv_provsino=0}]","Transporte marítimo","4500158718","PEMEX REFINACIÓN","18576156-014-05","ocds-0ud2q6-18576156-014-05","6900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6900000","4500158718"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Servicios","active","complete","[P.M.I. TRADING LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=156&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600015360&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Servicios","18576156-014-09-4600015360","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","[pmi-trading-limited]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Servicios","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18576156","Transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Servicios","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","4600015360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015360-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=156&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600015360&vv_provsino=0}]","Transporte marítimo","4600015360","PEMEX REFINACIÓN","18576156-014-09","ocds-0ud2q6-18576156-014-09","495000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495000","4600015360"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Servicios","active","complete","[P.M.I. TRADING LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=156&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500153314&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Servicios","18576156-015-05-4500153314","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","[pmi-trading-limited]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Servicios","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18576156","Transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Servicios","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","4500153314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500153314-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=156&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500153314&vv_provsino=0}]","Transporte marítimo","4500153314","PEMEX REFINACIÓN","18576156-015-05","ocds-0ud2q6-18576156-015-05","15525000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15525000","4500153314"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Servicios","active","complete","[P.M.I. TRADING LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=156&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500153316&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Servicios","18576156-017-05-4500153316","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","[pmi-trading-limited]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Servicios","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18576156","Transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Servicios","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","4500153316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500153316-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=156&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500153316&vv_provsino=0}]","Transporte marítimo","4500153316","PEMEX REFINACIÓN","18576156-017-05","ocds-0ud2q6-18576156-017-05","12034750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12034750","4500153316"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[P.M.I. TRADING LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500119070&p_CveDep=18576&p_CveUni=057&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","Internacional","MXN","Unidad de Suministros I","18576057-028-03-4500119070","[contract]","unidad-de-suministros-i-pemex-refinacion","[pmi-trading-limited]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos limpios en la costa oeste de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 8 meses más un periodo adicional de 8 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096455","[{id=compranet3-1620530467436}]","18576057","mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos limpios en la costa oeste de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 8 meses más un periodo adicional de 8 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096455","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500119070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500119070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500119070&p_CveDep=18576&p_CveUni=057&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos limpios en la costa oeste de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 8 meses más un periodo adicional de 8 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096455","4500119070","PEMEX REFINACIÓN","18576057-028-03","ocds-0ud2q6-18576057-028-03","73657500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73657500","4500119070"
