"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-04-14T09:52:00.000Z","2015-05-12T00:00:00.000Z","Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Organismo Implementador de la Reforma Penal","DGO","complete","[PROQUICEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541648]","[{address={countryName=México}, roles=supplier, name=PROQUICEN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proquicen-sa-de-cv}]","Nacional","MXN","Organismo Implementador de la Reforma Penal","LA-910001987-N2-2015-905309","[contractTermination]","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","[proquicen-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Adolfo Campos Rivas","2015-04-24T10:00:00.000Z","adolfo-campos-rivas","contract","Organismo Implementador de la Reforma Penal","unidad-compradora","CONTRATO ADQUISICIÓN DE EQUIPO PERICIAL 2015","[{id=compranet-1620524637144}]","910001987","false","Expirado","CONTRATO ADQUISICIÓN DE EQUIPO PERICIAL 2015","open","institution","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","Organismo Implementador de la Reforma Penal","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","905309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541648}]","Durango","ADQUISICIÓN DE EQUIPO PERICIAL 2015","905309","true","Presencial","Secretaría General de Gobierno","2015-12-31T00:00:00.000Z","791772","ocds-0ud2q6-LA-910001987-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.00517606E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PROQUICEN SA DE CV, id=proquicen-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.00517606E7","905309"
"2019-01-24T01:17:46.000Z","2014-07-01T13:41:00.000Z","2014-07-23T00:00:00.000Z","Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","Organismo Implementador de la Reforma Penal","DGO","complete","[CRIME LAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417961]","[{address={countryName=México}, roles=supplier, name=CRIME LAB S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=crime-lab-sa-de-cv}]","Nacional","MXN","Organismo Implementador de la Reforma Penal","LA-910001987-N3-2014-904722","[contractTermination]","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","[crime-lab-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Adolfo Campos Rivas","2014-07-10T11:30:00.000Z","adolfo-campos-rivas","contract","Organismo Implementador de la Reforma Penal","unidad-compradora","CONTRATO EQUIPO PERICIAL","[{id=compranet-1620524637144}]","910001987","false","Expirado","CONTRATO EQUIPO PERICIAL","open","institution","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","Organismo Implementador de la Reforma Penal","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","904722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417961}]","Durango","Adquisición de Equipo Pericial","904722","true","Presencial","Secretaría General de Gobierno","2014-12-31T00:00:00.000Z","619155","ocds-0ud2q6-LA-910001987-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9927207.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CRIME LAB S.A. DE C.V., id=crime-lab-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9927207.85","904722"
"2019-01-24T01:17:24.000Z","2015-04-09T10:29:00.000Z","2015-05-13T00:00:00.000Z","Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Organismo Implementador de la Reforma Penal","DGO","complete","[MER COMMUNICATION SYSTEMS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539751]","[{identifier={legalName=MER COMMUNICATION SYSTEMS DE MEXICO SA DE CV, scheme=RUPC, id=44441, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MER COMMUNICATION SYSTEMS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mer-communication-systems-de-mexico-sa-de-cv}]","Nacional","MXN","Organismo Implementador de la Reforma Penal","LA-910001987-N3-2015-905330","[contractTermination]","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","[mer-communication-systems-de-mexico-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Adolfo Campos Rivas","2015-04-29T10:00:00.000Z","adolfo-campos-rivas","contract","Organismo Implementador de la Reforma Penal","unidad-compradora","CONTRATO ADQUISICIÓN DE EQUIPO AUDIO Y VIDEO 2015","[{id=compranet-1620524637144}]","910001987","false","Expirado","CONTRATO ADQUISICIÓN DE EQUIPO AUDIO Y VIDEO 2015","open","institution","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","Organismo Implementador de la Reforma Penal","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","905330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539751}]","Durango","ADQUISICIÓN DE EQUIPO AUDIO Y VIDEO 2015","905330","true","Presencial","Secretaría General de Gobierno","2015-12-31T00:00:00.000Z","791808","ocds-0ud2q6-LA-910001987-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6630823","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MER COMMUNICATION SYSTEMS DE MEXICO SA DE CV, id=mer-communication-systems-de-mexico-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6630823","905330"
"2019-01-24T01:17:00.000Z","2016-03-03T20:50:00.000Z","2016-03-21T00:00:00.000Z","Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Organismo Implementador de la Reforma Penal","DGO","complete","[PACS COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814238]","[{identifier={legalName=PACS COMPUTACION SA DE CV, scheme=RUPC, id=21287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PACS COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacs-computacion-sa-de-cv}]","Nacional","MXN","Organismo Implementador de la Reforma Penal","LA-910001987-E1-2016-1047636","[contractTermination]","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","[pacs-computacion-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Adolfo Campos Rivas","2016-03-14T11:00:00.000Z","adolfo-campos-rivas","contract","Organismo Implementador de la Reforma Penal","unidad-compradora","CONTRATO AUDIO Y VÍDEO 2016","[{id=compranet-1620524637144}]","910001987","true","Expirado","CONTRATO AUDIO Y VÍDEO 2016","open","institution","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","Organismo Implementador de la Reforma Penal","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","1047636","MX-CPA","MXN","[{datePublished=2016-03-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814238}]","Durango","ADQUISICION DE AUDIO Y VÍDEO 2016","1047636","true","Presencial","Secretaría General de Gobierno","2016-12-31T00:00:00.000Z","1012046","ocds-0ud2q6-LA-910001987-E1-2016","false","[{}]","01. Licitación Pública LAASSP","5942656.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PACS COMPUTACION SA DE CV, id=pacs-computacion-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5942656.47","1047636","2016-03-18T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-07-01T02:00:00.000Z","2014-07-14T00:00:00.000Z","Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","Organismo Implementador de la Reforma Penal","DGO","complete","[MER COMMUNICATION SYSTEMS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413410]","[{identifier={legalName=MER COMMUNICATION SYSTEMS DE MEXICO SA DE CV, scheme=RUPC, id=44441, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MER COMMUNICATION SYSTEMS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mer-communication-systems-de-mexico-sa-de-cv}]","Nacional","MXN","Organismo Implementador de la Reforma Penal","LA-910001987-N2-2014-759267","[contractTermination]","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","[mer-communication-systems-de-mexico-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Adolfo Campos Rivas","2014-07-10T08:30:00.000Z","adolfo-campos-rivas","contract","Organismo Implementador de la Reforma Penal","unidad-compradora","Adquisición de equipo Audio y Video","[{id=compranet-1620524637144}]","910001987","false","Expirado","Adquisición de equipo Audio y Video","open","institution","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","Organismo Implementador de la Reforma Penal","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","759267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413410}]","Durango","Adquisición de equipo Audio y Video","759267","true","Presencial","Secretaría General de Gobierno","2014-12-30T00:00:00.000Z","619043","ocds-0ud2q6-LA-910001987-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5481823.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MER COMMUNICATION SYSTEMS DE MEXICO SA DE CV, id=mer-communication-systems-de-mexico-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5481823.5","759267",,
"2019-01-24T01:17:00.000Z",,,"Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Organismo Implementador de la Reforma Penal","DGO","complete","[CRIME LAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846551]","[{address={countryName=México}, roles=supplier, name=CRIME LAB S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=crime-lab-sa-de-cv}]","Nacional","MXN","Organismo Implementador de la Reforma Penal","LA-910001987-E4-2016-1083156","[contractTermination]","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","[crime-lab-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Adolfo Campos Rivas",,"adolfo-campos-rivas","contract","Organismo Implementador de la Reforma Penal","unidad-compradora","CONTRATO EQUIPO PERICIAL 2016","[{id=compranet-1620524637144}]","910001987","false","Expirado","CONTRATO EQUIPO PERICIAL 2016","open","institution","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","Organismo Implementador de la Reforma Penal","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","1083156","MX-CPA","MXN","[{datePublished=2016-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846551}]","Durango","ADQUISICIÓN DE EQUIPO PERICIAL 2016","1083156","true","Presencial","Secretaría General de Gobierno","2016-12-31T00:00:00.000Z","1032693","ocds-0ud2q6-LA-910001987-E4-2016","false","[{}]","01. Licitación Pública LAASSP","4896500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CRIME LAB S.A. DE C.V., id=crime-lab-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4896500","1083156","2016-05-11T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-19T09:17:00.000Z",,"Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Organismo Implementador de la Reforma Penal","DGO","complete","[PACS COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846510]","[{identifier={legalName=PACS COMPUTACION SA DE CV, scheme=RUPC, id=21287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PACS COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacs-computacion-sa-de-cv}]","Nacional","MXN","Organismo Implementador de la Reforma Penal","LA-910001987-E3-2016-1083078","[contractTermination]","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","[pacs-computacion-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Adolfo Campos Rivas","2016-05-03T11:30:00.000Z","adolfo-campos-rivas","contract","Organismo Implementador de la Reforma Penal","unidad-compradora","CONTRATO DE COMPUTO 2016","[{id=compranet-1620524637144}]","910001987","false","Expirado","CONTRATO DE COMPUTO 2016","open","institution","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","Organismo Implementador de la Reforma Penal","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","1083078","MX-CPA","MXN","[{datePublished=2016-05-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846510}]","Durango","ADQUISICIÓN DE EQUIPO DE COMPUTO 2016","1083078","true","Presencial","Secretaría General de Gobierno","2016-12-31T00:00:00.000Z","1032673","ocds-0ud2q6-LA-910001987-E3-2016","false","[{}]","01. Licitación Pública LAASSP","3435054","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PACS COMPUTACION SA DE CV, id=pacs-computacion-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3435054","1083078","2016-05-09T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-07-24T12:01:00.000Z","2014-08-18T00:00:00.000Z","Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Organismo Implementador de la Reforma Penal","DGO","complete","[ERGONOMIA PRODUCTIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428726]","[{address={countryName=México}, roles=supplier, name=ERGONOMIA PRODUCTIVA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ergonomia-productiva-sa-de-cv}]","Nacional","MXN","Organismo Implementador de la Reforma Penal","LA-910001987-N4-2014-906693","[contractTermination]","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","[ergonomia-productiva-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Adolfo Campos Rivas","2014-08-07T11:30:00.000Z","adolfo-campos-rivas","contract","Organismo Implementador de la Reforma Penal","unidad-compradora","CONTRATO ADQUISICIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","910001987","false","Expirado","CONTRATO ADQUISICIÓN DE MOBILIARIO","open","institution","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","Organismo Implementador de la Reforma Penal","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","906693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428726}]","Durango","ADQUISICIÓN DE MOBILIARIO","906693","true","Presencial","Secretaría General de Gobierno","2014-12-31T00:00:00.000Z","640491","ocds-0ud2q6-LA-910001987-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2192362","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ERGONOMIA PRODUCTIVA, S.A. DE C.V., id=ergonomia-productiva-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2192362","906693",,
"2019-01-24T01:17:00.000Z","2016-04-19T09:17:00.000Z",,"Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Organismo Implementador de la Reforma Penal","DGO","complete","[GALBA COMERCIALIZADORA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846476]","[{address={countryName=México}, roles=supplier, name=GALBA COMERCIALIZADORA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=galba-comercializadora-sa-de-cv}]","Nacional","MXN","Organismo Implementador de la Reforma Penal","LA-910001987-E2-2016-1082989","[contractTermination]","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","[galba-comercializadora-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Adolfo Campos Rivas","2016-04-28T10:00:00.000Z","adolfo-campos-rivas","contract","Organismo Implementador de la Reforma Penal","unidad-compradora","CONTRATO MOBILIARIO 2016","[{id=compranet-1620524637144}]","910001987","false","Expirado","CONTRATO MOBILIARIO 2016","open","institution","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","Organismo Implementador de la Reforma Penal","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","1082989","MX-CPA","MXN","[{datePublished=2016-05-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846476}]","Durango","ADQUISICIÓN DE MOBILIARIO 2016","1082989","true","Presencial","Secretaría General de Gobierno","2016-12-31T00:00:00.000Z","1032650","ocds-0ud2q6-LA-910001987-E2-2016","false","[{}]","01. Licitación Pública LAASSP","2100434","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=GALBA COMERCIALIZADORA, S.A DE C.V., id=galba-comercializadora-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2100434","1082989","2016-05-03T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-06-01T13:56:00.000Z",,"Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","Organismo Implementador de la Reforma Penal","DGO","complete","[PACS COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583196]","[{identifier={legalName=PACS COMPUTACION SA DE CV, scheme=RUPC, id=21287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PACS COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacs-computacion-sa-de-cv}]","Nacional","MXN","Organismo Implementador de la Reforma Penal","LA-910001987-N6-2015-984866","[contractTermination]","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","[pacs-computacion-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Adolfo Campos Rivas","2015-06-08T10:00:00.000Z","adolfo-campos-rivas","contract","Organismo Implementador de la Reforma Penal","unidad-compradora","CONTRATO COMPUTO 2015","[{id=compranet-1620524637144}]","910001987","false","Expirado","CONTRATO COMPUTO 2015","open","institution","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","Organismo Implementador de la Reforma Penal","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","984866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583196}]","Durango","LICITACION EQUIPO DE COMPUTO 2015","984866","true","Presencial","Secretaría General de Gobierno","2015-12-31T00:00:00.000Z","825982","ocds-0ud2q6-LA-910001987-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1289647","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PACS COMPUTACION SA DE CV, id=pacs-computacion-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1289647","984866",,
